巴西食品,4.2400,-1.62,2022-01-22 09:30:09,-0.0700,4.2300,4.2850,4.1900,6.0750,3.3500,2256418,3383566,3444886868,0.09,47.110000,0.00,0.00,0.15,0.00,812473318,8,4.2400,0.00,0.00,Jan 21 04:49PM EST,Jan 21 04:00PM EST,4.3100,14741,1,2022,9569786.0000,4.2400,4.2400,62501.8400,4.2400
桑坦德银行智利,20.0400,4.16,2022-01-22 09:30:09,0.8000,20.0000,20.4400,19.9200,26.1500,15.3700,1364656,633458,9441150932,2.08,9.630000,0.00,0.00,0.69,0.00,471115316,19,20.0400,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,19.2400,29797,1,2022,27480920.0000,20.0400,20.0400,597131.8800,20.0400
桑坦德巴西分行,5.7900,0.35,2022-01-22 09:30:09,0.0200,5.8500,5.9650,5.7800,9.2700,5.1850,1278616,1025247,43234046193,0.00,--,0.00,0.00,0.00,0.00,7467020068,2,5.7900,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,5.7700,41384,1,2022,7463136.0000,5.7900,5.7900,239613.3600,5.7900
桑坦德银行墨西,5.7000,-1.38,2022-01-22 09:30:09,-0.0800,5.7500,5.7700,5.7000,6.6700,4.4850,7200,7469,7723931011,0.62,9.190000,0.00,0.00,0.06,0.00,1355075616,38,5.8500,0.00,0.00,,Jan 21 04:00PM EST,5.7800,0,1,2022,41120.0000,0.0000,0.0000,0.0000,0.0000
英美烟草,42.5400,-0.02,2022-01-22 09:30:09,-0.0100,42.5800,43.2200,42.3900,43.3100,33.6200,5379459,6992756,97616009270,3.10,13.720000,0.00,0.00,0.74,0.00,2294687571,9,42.3000,-0.56,-0.24,Jan 21 07:53PM EST,Jan 21 04:00PM EST,42.5500,19348,1,2022,230111789.0000,42.6400,42.3000,823001.0700,42.5400
百威英博,65.1300,-0.70,2022-01-22 09:30:09,-0.4600,65.9500,66.0700,65.0100,79.6700,54.0783,1434981,1468566,113142268060,3.35,19.440000,0.00,0.00,0.60,0.00,1737175926,6,64.4001,-1.12,-0.73,Jan 21 05:16PM EST,Jan 21 04:00PM EST,65.5900,30137,1,2022,93878993.0000,65.6000,64.4001,1962066.1675,65.1300
布埃纳文图拉开采,8.7500,-1.13,2022-01-22 09:30:09,-0.1000,8.8200,8.9954,8.6000,12.4400,6.1100,1205697,1341783,2222385313,0.07,125.000000,0.00,0.00,0.03,0.00,253986893,53,8.7309,-0.22,-0.02,Jan 21 04:01PM EST,Jan 21 04:00PM EST,8.8500,69276,1,2022,10540239.0000,8.7500,8.7309,606158.2004,8.7500
佳能,23.8900,-0.29,2022-01-22 09:30:09,-0.0700,24.0700,24.1900,23.8800,25.9400,20.7300,308339,232695,24983523921,1.85,12.910000,0.00,0.00,0.47,0.00,1045773291,1,23.6900,-0.84,-0.20,Jan 21 04:27PM EST,Jan 21 04:00PM EST,23.9600,9568,1,2022,7400504.0000,23.8900,23.6900,228539.5200,23.8900
灿谷,3.2200,1.58,2022-01-22 09:30:09,0.0500,3.1400,3.3400,3.1000,19.6000,2.6000,136423,126780,469973309,1.45,2.220000,0.00,0.00,0.98,0.00,145954444,0,3.3300,3.42,0.11,Jan 21 04:20PM EST,Jan 21 04:00PM EST,3.1700,1135,1,2022,441820.0000,3.3300,3.1900,3753.6300,3.1900
Companhia Brasileira de Distribu,3.6100,-2.43,2022-01-22 09:30:09,-0.0900,3.6200,3.7100,3.5850,17.4600,3.3700,1243532,1300333,971988597,0.28,12.890000,0.00,0.00,0.35,0.00,269248919,31,3.6100,0.00,0.00,,Jan 21 04:00PM EST,3.7000,0,1,2022,4516449.0000,0.0000,0.0000,0.0000,0.0000
泰和诚医疗,2.0900,3.21,2022-01-22 09:30:09,0.0650,2.0200,2.1600,1.9800,4.7000,1.7700,7223,2296,90742006,-1.85,--,0.00,0.00,0.98,0.00,43417228,2,0.0000,0.00,0.00,,Jan 21 02:34PM EST,2.0250,0,1,2022,15246.0000,0.0000,0.0000,0.0000,0.0000
清晰频道,17.6400,5.57,2022-01-22 09:30:09,0.9300,16.8500,17.7800,16.8500,21.8200,15.0300,194461,101158,3259014801,1.31,13.470000,0.00,0.00,0.71,0.00,184751406,18,17.6400,0.00,0.00,Jan 21 04:00PM EST,Jan 21 04:00PM EST,16.7100,12252,1,2022,3419931.0000,17.6400,17.6400,216125.2800,17.6400

东方航空,20.5300,1.38,2022-01-22 09:30:09,0.2800,20.2600,20.6400,20.1740,26.1899,17.0910,18340,5915,7749845084,-2.49,--,0.00,0.00,0.32,0.00,377488801,1,20.8600,0.00,0.00,,Jan 21 04:00PM EST,20.2500,0,1,2022,372823.0000,0.0000,0.0000,0.0000,0.0000
中海油,121.8600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,131.8300,96.8200,0,71265,53256231470,0.00,--,0.00,0.00,0.00,0.00,437027995,2,0.0000,0.00,0.00,,Jan 21 09:10AM EST,121.8600,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Central Puerto S.A.,2.9200,-2.01,2022-01-22 09:30:09,-0.0600,2.9800,2.9800,2.8500,4.3827,1.9000,179881,113947,440920000,0.12,24.330000,0.00,0.00,0.10,0.00,151000000,0,2.9200,0.00,0.00,Jan 21 04:35PM EST,Jan 21 04:00PM EST,2.9800,2105,1,2022,525374.0000,2.9200,2.9200,6146.6000,2.9200

中移动,0.0000,0.00,2021-03-25 09:30:11,0.0000,0.0000,0.0000,0.0000,27.8800,26.1400,0,7808854,0,3.97,0.000000,0.00,0.00,0.00,0.00,4095097055,2,0.0000,0.00,0.00,,Jan 21 09:10AM EST,0.0000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
中华电信,42.4000,0.12,2022-01-22 09:30:09,0.0500,42.4600,43.5800,42.3000,43.5800,38.5200,132978,81185,32891575237,1.62,26.170000,0.00,0.00,1.20,0.00,775744699,3,42.4000,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,42.3500,1289,1,2022,5646786.0000,42.4000,42.4000,54653.6000,42.4000

哥伦比亚银行,35.0400,-0.28,2022-01-22 09:30:09,-0.1000,35.1400,35.1400,34.6800,37.1600,27.6400,376853,452734,8425604309,1.29,27.160000,0.00,0.00,0.06,0.00,240456744,43,35.0400,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,35.1400,5501,1,2022,13160735.0000,35.0400,34.9492,192733.9744,35.0400
Companhia Energetica de Minas Ge,2.4300,0.00,2022-01-22 09:30:09,0.0000,2.4200,2.4700,2.4100,2.7696,1.9500,8110719,6039712,4113287999,0.45,5.400000,0.00,0.00,0.09,0.00,1692711111,10,2.4000,-1.23,-0.03,Jan 21 06:49PM EST,Jan 21 04:00PM EST,2.4300,148598,1,2022,19781707.0000,2.4300,2.4000,361076.9200,2.4300

猎豹移动,1.3200,-10.20,2022-01-22 09:30:09,-0.1500,1.4500,1.4500,1.3200,5.0000,1.1308,105059,91256,185864979,0.10,13.200000,0.00,0.00,1.42,0.00,140806803,29,1.3300,0.76,0.01,Jan 21 07:17PM EST,Jan 21 04:00PM EST,1.4700,3551,1,2022,146012.0000,1.3300,1.3200,4694.3200,1.3200

泛华金融,3.1000,0.00,2022-01-22 09:30:09,0.0000,3.1300,3.1800,3.0300,6.3400,2.9500,88724,153565,212604999,0.62,5.000000,0.00,0.00,0.00,0.00,68582258,0,0.0000,0.00,0.00,,Jan 21 04:00PM EST,3.1000,0,1,2022,276381.0000,0.0000,0.0000,0.0000,0.0000
51Talk,1.0200,-4.67,2022-01-22 09:30:09,-0.0500,1.0750,1.1300,1.0200,26.0000,0.9800,81204,84864,21934766,0.30,3.400000,0.00,0.00,0.00,0.00,21504673,117,1.0700,4.90,0.05,Jan 21 07:42PM EST,Jan 21 03:59PM EST,1.0700,2061,1,2022,84855.0000,1.0700,1.0300,2165.3700,1.0301
Cementos Pacasmayo S.A.A.,6.5000,-0.61,2022-01-22 09:30:09,-0.0400,6.4700,6.5600,6.3300,9.0200,5.1100,7026,17124,556539113,0.46,14.130000,0.00,0.00,0.98,0.00,85621402,7,0.0000,0.00,0.00,,Jan 21 03:35PM EST,6.5400,0,1,2022,45039.0000,0.0000,0.0000,0.0000,0.0000
CRH水泥,50.5300,-2.40,2022-01-22 09:30:09,-1.2400,51.1100,51.3600,50.4000,54.5400,40.9200,463262,399200,38928384510,1.60,31.580000,0.00,0.00,0.22,0.00,770401435,4,50.5300,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,51.7700,3142,1,2022,23558259.0000,50.5300,50.5300,158765.2600,50.5300
瑞士信贷,9.6800,-1.83,2022-01-22 09:30:09,-0.1800,9.8500,9.8600,9.6300,14.9500,9.0607,7188974,5680473,23155600028,0.03,322.670000,0.00,0.00,0.10,0.00,2392107441,3,9.7000,0.21,0.02,Jan 21 07:27PM EST,Jan 21 04:00PM EST,9.8600,86470,1,2022,69868983.0000,9.7000,9.6800,837064.0200,9.6800
触宝,0.3630,-1.89,2022-01-22 09:30:09,-0.0070,0.3787,0.3800,0.3510,7.2000,0.3500,227790,563795,24394581,-0.86,--,0.00,0.00,0.00,0.00,67202703,0,0.3611,-0.52,-0.00,Jan 21 07:07PM EST,Jan 21 04:00PM EST,0.3700,5032,1,2022,82023.0000,0.3618,0.3610,1816.8320,0.3610
嘉年华存托凭证,18.4200,-4.21,2022-01-22 09:30:09,-0.8100,19.0500,19.0999,18.3450,27.3100,15.1600,2436182,1969184,21459344060,-9.73,--,0.00,0.00,0.50,0.00,1165002392,6,18.3300,-0.49,-0.09,Jan 21 06:37PM EST,Jan 21 04:00PM EST,19.2300,6276,1,2022,45674731.0000,18.4300,18.3300,115523.1600,18.4200
西麦斯,5.8500,-7.00,2022-01-22 09:30:09,-0.4400,6.2400,6.3200,5.8400,9.0900,5.6600,18442179,6606165,8616448257,0.44,13.300000,0.00,0.00,0.05,0.00,1472897138,38,5.8500,0.00,0.00,Jan 21 06:49PM EST,Jan 21 04:00PM EST,6.2900,1059325,1,2022,109839583.0000,5.8600,5.8000,6148351.0500,5.8600
网易有道,12.7300,-2.38,2022-01-22 09:30:09,-0.3100,13.0500,13.6200,12.6700,42.1700,7.0200,225425,254456,1603591047,-2.82,--,0.00,0.00,0.00,0.00,125969446,0,12.6000,-1.02,-0.13,Jan 21 07:16PM EST,Jan 21 04:00PM EST,13.0400,2757,1,2022,2935696.0000,12.7300,12.6000,35083.2200,12.7300
Endava plc,113.4400,-4.86,2022-01-22 09:30:09,-5.7900,117.3600,119.5300,113.4100,172.4100,74.5300,295717,200901,6351970136,1.42,79.890000,0.00,0.00,0.00,0.00,55994095,0,113.4400,0.00,0.00,Jan 21 04:58PM EST,Jan 21 04:00PM EST,119.2300,44167,1,2022,34157864.0000,113.4400,113.4400,5010304.4800,113.4400
帝亚吉欧,203.2600,-0.58,2022-01-22 09:30:09,-1.1900,205.5100,206.4300,203.1200,223.1363,153.6700,498820,344319,118070889376,4.64,43.810000,0.00,0.00,2.47,0.00,580886005,12,203.2600,0.00,0.00,Jan 21 05:33PM EST,Jan 21 04:00PM EST,204.4500,1844,1,2022,102467840.0000,203.2600,203.2600,374811.4400,203.2600
正保教育,9.7300,0,2021-03-18 16:00:00,0,9.7200,9.7500,9.7200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 18 4:00AM EDT,Mar 18 4:00AM EDT,9.7300,0,0,2021,0,0,0,0
蛋壳公寓,2.3700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,3.7500,2.0000,0,133214,433425600,-6.48,--,0.00,0.00,0.00,0.00,182880000,0,0.0000,0.00,0.00,,Jan 21 09:10AM EST,2.3700,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
大全新能源,40.5300,-6.55,2022-01-22 09:30:09,-2.8400,42.3600,42.8890,40.2500,130.3300,36.4500,1290184,1460767,2979505437,9.24,4.390000,0.00,0.00,0.00,0.00,73513581,37,40.5000,-0.07,-0.03,Jan 21 05:53PM EST,Jan 21 04:00PM EST,43.3700,10071,1,2022,53400951.0000,40.8900,40.5000,409078.5836,40.5300
DRDGOLD Ltd ADS,8.4400,-1.75,2022-01-22 09:30:09,-0.1500,8.7400,8.8400,8.3900,13.1800,7.8800,199517,163271,721716291,0.13,64.920000,0.00,0.00,0.20,0.00,85511409,19,8.6900,0.00,0.00,,Jan 21 04:00PM EST,8.5900,0,1,2022,1708597.0000,0.0000,0.0000,0.0000,0.0000
埃尼石油,29.6000,-0.80,2022-01-22 09:30:09,-0.2400,29.7000,29.8300,29.4600,30.6400,19.7600,488354,475187,52388450664,1.05,28.190000,0.00,0.00,0.83,0.00,1769880090,2,29.7300,0.00,0.00,,Jan 21 04:00PM EST,29.8400,0,1,2022,14486929.0000,0.0000,0.0000,0.0000,0.0000
巴西电力,6.1900,0.49,2022-01-22 09:30:09,0.0300,6.2700,6.3500,6.1800,9.6100,4.6900,1566146,1507970,9711681924,0.76,8.140000,0.00,0.00,0.17,0.00,1568930844,1,6.2200,0.48,0.03,Jan 21 04:01PM EST,Jan 21 04:00PM EST,6.1600,1067,1,2022,9776212.0000,6.2200,6.1900,6619.7300,6.1900

哥伦比亚国家石油,14.3900,-1.10,2022-01-22 09:30:09,-0.1600,14.4100,14.6800,14.2800,15.9100,11.3700,1740340,856120,29583461448,1.48,9.720000,0.00,0.00,0.09,0.00,2055834708,3,14.3900,0.00,0.00,Jan 21 05:48PM EST,Jan 21 04:00PM EST,14.5500,5639,1,2022,25101169.0000,14.3900,14.3900,81145.2100,14.3900
恩普雷萨电力,5.0100,2.66,2022-01-22 09:30:09,0.1299,4.8200,5.0300,4.8000,7.9000,3.2700,10849,7041,219268216,-7.26,--,0.00,0.00,0.00,0.00,43766111,19,0.0000,0.00,0.00,,Jan 21 03:50PM EST,4.8801,0,1,2022,52489.0000,0.0000,0.0000,0.0000,0.0000
新东方,1.5700,-7.65,2022-01-22 09:30:09,-0.1300,1.6750,1.6900,1.5600,199.7400,1.5600,28480078,20819692,2664237359,0.21,7.480000,0.00,0.00,0.43,0.00,1696966471,87,1.5800,0.64,0.01,Jan 21 07:59PM EST,Jan 21 04:02PM EST,1.7000,458055,1,2022,45794648.0000,1.6000,1.5700,722142.0950,1.5750
Companhia Paranaense de Energia-,5.9600,1.36,2022-01-22 09:30:09,0.0800,5.9400,6.0000,5.8700,13.2100,1.0700,1768246,639046,16309837791,0.39,15.280000,0.00,0.00,0.07,0.00,2736549965,23,5.9600,0.00,0.00,Jan 21 04:42PM EST,Jan 21 04:00PM EST,5.8800,2386,1,2022,10509506.0000,5.9600,5.9600,14220.5600,5.9600
Enersis Americas S.A. American Depositary Shares,6.0900,3.57,2022-01-22 09:30:09,0.2100,5.9900,6.1650,5.9850,8.8830,5.2500,947513,763745,13066911145,0.55,11.070000,0.00,0.00,0.04,0.00,2145634014,9,6.0900,0.00,0.00,Jan 21 04:15PM EST,Jan 21 04:00PM EST,5.8800,20285,1,2022,5787275.0000,6.0900,6.0900,123535.6500,6.0900
Enersis Chile S.A. American Depositary Shares (Each representing,2.1000,4.48,2022-01-22 09:30:09,0.0900,2.1100,2.2200,2.0950,4.0900,1.7500,1477339,1051430,2904995402,0.01,210.000000,0.00,0.00,0.01,0.00,1383331144,8,2.1000,0.00,0.00,Jan 21 07:07PM EST,Jan 21 04:00PM EST,2.0100,609,1,2022,3176686.0000,2.1700,2.1000,1305.4300,2.1700
Equinor ASA,27.9200,-2.55,2022-01-22 09:30:09,-0.7300,28.1400,28.3250,27.5600,29.7150,17.6050,6944459,2932387,90326786233,0.86,32.470000,0.00,0.00,0.14,0.00,3235200080,0,27.9200,0.00,0.00,Jan 21 04:42PM EST,Jan 21 04:00PM EST,28.6500,22942,1,2022,194489284.0000,27.9200,27.9200,640540.6400,27.9200
ERJ航空,14.9800,-2.66,2022-01-22 09:30:09,-0.4100,15.3700,15.6000,14.9700,19.4000,6.2600,2317368,2218126,2756856313,-0.70,--,0.00,0.00,0.01,0.00,184035802,50,15.0600,0.53,0.08,Jan 21 05:30PM EST,Jan 21 04:00PM EST,15.3900,89474,1,2022,35300804.0000,15.1000,14.9800,1340640.5200,14.9800
