名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,132.2500,4.83,2023-08-30 16:30:02,6.0950,126.5500,132.8800,126.0000,154.9500,81.9100,5622770,4100139,85603260332,3.61,36.630000,0.00,0.00,0.00,0.00,647283632,0,131.9900,-0.20,-0.26,Aug 30 04:30AM EDT,Aug 29 04:00PM EDT,126.1550,442,1,2023,739442476.6694,132.2300,131.9900,58365.2300,132.2300
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.4050,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Aug 30 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.0300,0.50,2023-08-30 15:57:57,0.0100,2.0200,2.0300,2.0100,3.1450,1.8500,377247,644418,340140021,-0.46,--,0.00,0.00,0.00,0.00,167556661,33,2.0300,0.00,0.00,,Aug 29 04:00PM EDT,2.0200,0,1,2023,762556.6312,0.0000,0.0000,0.0000,0.0000
ACAC,10.9100,-0.46,2023-08-30 16:08:56,-0.0500,10.9100,10.9100,10.9100,11.1100,0.0000,750,40689,63277389,0.09,121.220000,0.00,0.00,0.00,0.00,5799944,0,0.0000,0.00,0.00,,Aug 29 11:38AM EDT,10.9600,0,1,2023,8182.5000,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,27.0900,-2.80,2023-08-30 15:57:57,-0.7800,27.8700,27.8700,26.7700,33.9900,13.7300,1575113,1329319,4435414790,-0.68,--,0.00,0.00,0.00,0.00,163728859,100,27.0900,0.00,0.00,,Aug 29 04:00PM EDT,27.8700,0,1,2023,42721885.7920,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,13.5200,2.04,2023-08-30 15:57:57,0.2700,13.1700,13.7000,12.8900,17.0050,6.8300,256029,381319,1022531485,-2.17,--,0.00,0.00,0.00,0.00,75631027,0,13.5200,0.00,0.00,,Aug 29 04:00PM EDT,13.2500,0,1,2023,3458611.2936,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,0.6210,0.71,2023-08-30 15:57:57,0.0044,0.6470,0.6690,0.6020,4.5600,0.5520,115570,129241,15191973,-1.95,--,0.00,0.00,0.00,0.00,24463726,41,0.6200,0.00,0.00,,Aug 29 04:00PM EDT,0.6166,0,1,2023,72328.9991,0.0000,0.0000,0.0000,0.0000
艾切托,1.7400,3.57,2023-08-30 15:57:57,0.0600,1.6600,1.8000,1.6600,21.8700,1.6250,358346,579575,74935114,-2.72,--,0.00,0.00,0.00,0.00,43066158,79,1.7300,0.00,0.00,,Aug 29 04:00PM EDT,1.6800,0,1,2023,626487.6130,0.0000,0.0000,0.0000,0.0000

艾奇资本,75.7500,2.10,2023-08-30 15:57:57,1.5600,74.2700,76.0400,74.0000,84.8300,41.0500,2391881,1583862,28251285422,6.05,12.520000,0.00,0.00,0.00,0.00,372954263,93,75.7500,0.00,0.00,,Aug 29 04:00PM EDT,74.1900,0,1,2023,180388844.1413,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,77.4000,1.86,2023-08-30 15:57:58,1.4100,76.1600,77.5700,75.9300,89.8500,66.8700,288864,297970,7134094069,3.00,25.800000,0.00,0.00,0.00,0.00,92171758,131,77.4000,0.00,0.00,,Aug 29 04:00PM EDT,75.9900,0,1,2023,22284062.1572,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,4.7400,4.18,2023-08-30 15:57:58,0.1900,4.5200,4.8100,4.4512,10.3000,2.0000,49258,55707,100041302,-3.11,--,0.00,0.00,0.00,0.00,21105760,4,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,4.5500,0,1,2023,231170.2494,0.0000,0.0000,0.0000,0.0000
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.1100,-1.58,2023-08-30 15:57:58,-0.0500,3.1800,3.3700,3.0700,3.8300,1.6800,111203,54668,279108085,-0.85,--,0.00,0.00,0.00,0.00,89745365,21,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,3.1600,0,1,2023,353963.6177,0.0000,0.0000,0.0000,0.0000
ACI环球,23.9000,1.01,2023-08-30 15:57:58,0.2400,23.6300,24.1100,23.6300,29.1400,19.6800,688928,355681,2595431039,0.66,36.210000,0.00,0.00,0.00,0.00,108595441,103,23.9000,0.00,0.00,,Aug 29 04:00PM EDT,23.6600,0,1,2023,16469711.6394,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,183.5300,6.46,2023-08-30 16:27:58,11.1300,170.4900,184.7200,168.6001,201.0000,49.7800,529205,390769,6022989167,6.29,29.180000,0.00,0.00,0.00,0.00,32817464,89,183.0000,-0.29,-0.53,Aug 30 04:05AM EDT,Aug 29 04:00PM EDT,172.4000,116,1,2023,96328882.9957,183.5300,183.0000,21234.8900,183.5300
盛美半导体,16.2000,5.88,2023-08-30 16:30:10,0.9000,15.3600,16.3450,15.0600,16.9900,5.4600,951252,1029007,972364759,1.12,14.460000,0.00,0.00,0.00,0.00,60022516,7,16.2000,0.00,0.00,Aug 30 04:30AM EDT,Aug 29 04:00PM EDT,15.3000,3,1,2023,15130438.4691,16.2000,16.2000,48.6000,16.2000
ACNB Corporation,33.8100,1.81,2023-08-30 15:57:58,0.6000,33.4300,34.0200,33.4300,40.7200,26.7200,7215,11167,289558374,4.58,7.380000,0.00,0.00,0.28,0.00,8564282,20,33.8100,0.00,0.00,,Aug 29 04:00PM EDT,33.2100,0,1,2023,243444.1466,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,12.7199,-4.22,2023-08-30 15:57:58,-0.5601,13.0350,13.0350,11.2100,24.8000,5.2220,11568,7704,15799362,-17.05,--,0.00,0.00,0.00,0.00,1242098,109,12.7200,0.00,0.00,,Aug 29 03:43PM EDT,13.2800,0,1,2023,143169.8628,0.0000,0.0000,0.0000,0.0000
ACRS,7.5900,15.00,2023-08-30 15:57:58,0.9900,6.8000,7.8600,6.7550,18.9580,5.7700,1231726,723976,537331332,-1.55,--,0.00,0.00,0.00,0.00,70794642,93,7.5500,0.00,0.00,,Aug 29 04:00PM EDT,6.6000,0,1,2023,9167376.3020,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,0.9600,4.35,2023-08-30 15:57:58,0.0400,0.8710,0.9999,0.8710,6.0880,0.5500,227545,650364,15686513,-3.09,--,0.00,0.00,0.00,0.00,16340118,29,0.9732,0.00,0.00,,Aug 29 04:00PM EDT,0.9200,0,1,2023,214530.8108,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,2.0650,1.23,2023-08-30 15:57:58,0.0250,2.0900,2.1046,2.0400,5.1350,2.0000,5553,10998,15380188,-5.64,--,0.00,0.00,0.00,0.00,7448033,0,2.0600,0.00,0.00,,Aug 29 03:55PM EDT,2.0400,0,1,2023,11449.9421,0.0000,0.0000,0.0000,0.0000

阿卡西亚,3.8200,-0.52,2023-08-30 15:57:58,-0.0200,3.8300,3.8690,3.7900,4.6550,3.4300,76945,176141,381565750,-0.19,--,0.00,0.00,0.00,0.00,99886322,67,3.8200,0.00,0.00,,Aug 29 04:00PM EDT,3.8400,0,1,2023,293871.8966,0.0000,0.0000,0.0000,0.0000
Adobe,540.5700,2.01,2023-08-30 16:32:08,10.6500,527.7000,541.9700,526.1473,552.9400,274.7300,2166976,2150516,246391806000,10.50,51.480000,0.00,0.00,0.00,0.00,455800000,89,540.1800,-0.07,-0.39,Aug 30 04:32AM EDT,Aug 29 04:00PM EDT,529.9200,392,1,2023,1166429511.5147,541.5000,540.0000,211861.6100,541.5000
ADER,11.4800,3.28,2023-08-30 16:09:05,0.3650,11.3000,11.4900,11.2905,11.4000,0.0000,192332,82467,118304017,0.09,127.560000,0.00,0.00,0.00,0.00,10305228,0,11.4000,0.00,0.00,,Aug 29 03:58PM EDT,11.1150,0,1,2023,2185235.8322,0.0000,0.0000,0.0000,0.0000
ADA-ES,1.8700,5.06,2023-08-30 15:57:59,0.0900,1.8200,1.9300,1.7600,3.8780,1.1700,67730,70961,61239708,-0.83,--,0.00,0.00,0.25,0.00,32748507,72,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,1.7800,0,1,2023,126501.3934,0.0000,0.0000,0.0000,0.0000
亚德诺,182.5600,1.24,2023-08-30 16:28:11,2.2300,178.7200,183.4400,178.1100,200.1000,131.0000,3574469,4328462,90972195807,7.42,24.600000,0.00,0.00,0.86,0.00,498313956,89,181.0900,-0.81,-1.47,Aug 30 04:10AM EDT,Aug 29 04:00PM EDT,180.3300,312,1,2023,652223537.0614,181.0900,181.0800,56499.6800,181.0900
ADIL,3.4950,4.64,2023-08-30 16:09:06,0.1550,3.3685,3.6700,3.3685,15.0000,3.1250,23412,60172,4257000,-9.84,--,0.00,0.00,0.00,0.00,1218026,0,0.0000,0.00,0.00,,Aug 29 03:54PM EDT,3.3400,0,1,2023,82586.1356,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,3.7800,-0.26,2023-08-30 15:57:59,-0.0100,3.8000,3.8600,3.7500,4.6500,2.2400,1701156,2676408,850146290,-0.20,--,0.00,0.00,0.00,0.00,224906426,66,3.7800,0.00,0.00,,Aug 29 04:00PM EDT,3.7900,0,1,2023,6453421.8583,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,0.8507,-1.08,2023-08-30 15:57:59,-0.0093,0.8887,0.8997,0.8405,26.1800,0.7700,174672,774112,7961813,-11.04,--,0.00,0.00,0.00,0.00,9359132,13,0.8600,0.00,0.00,,Aug 29 04:00PM EDT,0.8600,0,1,2023,149766.3047,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,11.3700,0.35,2023-08-30 16:09:07,0.0400,11.3500,11.3700,11.3500,11.8800,0.0000,575,8480,41595757,-0.44,--,0.00,0.00,0.00,0.00,3658378,0,0.0000,0.00,0.00,,Aug 29 11:40AM EDT,11.3300,0,1,2023,6531.0800,0.0000,0.0000,0.0000,0.0000
自动数据处理,254.3500,-0.02,2023-08-30 16:28:57,-0.0400,253.8800,255.6000,252.9400,272.4200,200.2100,1139551,1198250,104788860384,8.25,30.830000,0.00,0.00,1.25,0.00,411986870,79,255.5100,0.46,1.16,Aug 30 04:28AM EDT,Aug 29 04:00PM EDT,254.3900,476,1,2023,289587569.2375,255.5100,254.7200,121416.4700,254.7200
Adaptive Biotechnologies,6.6800,8.27,2023-08-30 15:57:59,0.5100,6.1700,6.7300,6.1200,10.7900,5.9600,1758629,1357761,966229388,-1.33,--,0.00,0.00,0.00,0.00,144645118,101,6.6800,0.00,0.00,,Aug 29 04:00PM EDT,6.1700,0,1,2023,11484162.1825,0.0000,0.0000,0.0000,0.0000
欧特克,219.4000,1.06,2023-08-30 15:57:59,2.3100,217.0000,219.5700,215.7000,233.6890,179.6100,1151892,1452840,46891576328,4.06,54.040000,0.00,0.00,0.00,0.00,213726419,98,219.7500,0.00,0.00,,Aug 29 04:00PM EDT,217.0900,0,1,2023,251968297.8674,0.0000,0.0000,0.0000,0.0000
亚川,8.1200,1.12,2023-08-30 15:57:59,0.0900,8.0900,8.1900,7.9800,23.5800,6.9100,378215,642232,638896451,-0.94,--,0.00,0.00,0.09,0.00,78681829,95,8.1200,0.00,0.00,,Aug 29 04:00PM EDT,8.0300,0,1,2023,3067674.3041,0.0000,0.0000,0.0000,0.0000
ADTX,8.7000,14.17,2023-08-30 15:57:59,1.0800,7.9500,10.2200,7.5813,1139.6000,7.3400,163060,1815328,1655775,-375.86,--,0.00,0.00,0.00,0.00,190319,0,8.2700,0.00,0.00,,Aug 29 04:00PM EDT,7.6200,0,1,2023,1422687.9618,0.0000,0.0000,0.0000,0.0000
爱德斯,89.3000,-0.57,2023-08-30 15:57:59,-0.5100,89.7500,90.3100,88.6350,114.9900,77.3000,59796,74117,1447968512,3.37,26.500000,0.00,0.00,0.00,0.00,16214653,92,89.3000,0.00,0.00,,Aug 29 04:00PM EDT,89.8100,0,1,2023,5342095.1262,0.0000,0.0000,0.0000,0.0000
ADV,2.7100,0.00,2023-08-30 15:57:59,0.0000,2.7500,2.7500,2.6850,3.7600,1.1300,293577,257206,879529004,-4.56,--,0.00,0.00,0.00,0.00,324549448,0,2.7400,0.00,0.00,,Aug 29 04:00PM EDT,2.7100,0,1,2023,795331.3889,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,1.8500,7.56,2023-08-30 15:58:00,0.1300,1.7100,1.8600,1.6800,2.3400,0.5310,296049,198102,186837068,-1.33,--,0.00,0.00,0.00,0.00,100993010,53,1.8500,0.00,0.00,,Aug 29 04:00PM EDT,1.7200,0,1,2023,531229.9302,0.0000,0.0000,0.0000,0.0000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,0.4060,-9.15,2023-08-30 16:24:10,-0.0409,0.4620,0.4698,0.3353,1.6400,0.4200,997124,437865,9144011,-51.88,--,0.00,0.00,0.00,0.00,22522197,0,0.4055,-0.12,-0.00,Aug 30 04:05AM EDT,Aug 29 04:00PM EDT,0.4469,100,1,2023,386872.3908,0.4055,0.4055,40.5500,0.4055
Aehr Test Systems,48.1800,7.98,2023-08-30 15:58:00,3.5600,44.0000,48.5898,43.0500,54.1000,13.0000,1548726,874140,1385436424,0.52,92.650000,0.00,0.00,0.00,0.00,28755426,27,48.0000,0.00,0.00,,Aug 29 04:00PM EDT,44.6200,0,1,2023,73592127.2608,0.0000,0.0000,0.0000,0.0000
先进能源工业公司,117.4800,3.11,2023-08-30 15:58:00,3.5400,113.7000,118.0400,112.2750,126.2800,67.6000,122294,127170,4423244649,4.70,25.000000,0.00,0.00,0.10,0.00,37651044,97,117.4800,0.00,0.00,,Aug 29 04:00PM EDT,113.9400,0,1,2023,14297062.0785,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,0.2890,-0.34,2023-08-30 15:58:00,-0.0010,0.2820,0.2920,0.2700,1.0900,0.2250,128904,173568,7177408,-0.55,--,0.00,0.00,0.00,0.00,24835322,17,0.2800,0.00,0.00,,Aug 29 04:00PM EDT,0.2900,0,1,2023,36615.9941,0.0000,0.0000,0.0000,0.0000
美国电力,79.6300,0.54,2023-08-30 15:58:00,0.4300,79.3500,80.0300,79.1000,102.2800,76.9800,1967706,2562839,41023468383,3.86,20.630000,0.00,0.00,0.83,0.00,515176044,73,79.7300,0.00,0.00,,Aug 29 04:00PM EDT,79.2000,0,1,2023,156583706.1770,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.3674,2.06,2023-08-30 16:09:11,0.0074,0.3700,0.3798,0.3521,2.3000,0.3400,37630,129169,5504999,-0.34,--,0.00,0.00,0.00,0.00,14983669,8,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,0.3600,0,1,2023,13784.6939,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,4.5700,-2.97,2023-08-30 15:58:00,-0.1400,4.7000,4.9500,4.4500,7.8900,3.3700,29605,17918,53954809,-0.71,--,0.00,0.00,0.00,0.00,11806304,0,0.0000,0.00,0.00,,Aug 29 04:00PM EDT,4.7100,0,1,2023,136217.6559,0.0000,0.0000,0.0000,0.0000
依特钠,2.6925,0.47,2023-08-30 16:09:12,0.0125,2.7000,2.7000,2.6655,4.9600,2.3200,1644,5339,13074446,-4.66,--,0.00,0.00,0.00,0.00,4855876,2,0.0000,0.00,0.00,,Aug 29 11:57AM EDT,2.6800,0,1,2023,4412.1562,0.0000,0.0000,0.0000,0.0000
AFBI,14.2200,0.07,2023-08-30 16:09:12,0.0105,14.2800,14.2800,14.0000,16.5000,0.0000,2575,6022,91316574,1.04,13.670000,0.00,0.00,0.00,0.00,6421700,0,0.0000,0.00,0.00,,Aug 29 01:24PM EDT,14.2095,0,1,2023,36466.2023,0.0000,0.0000,0.0000,0.0000
AFCG,13.1000,0.23,2023-08-30 15:58:01,0.0300,13.0800,13.3500,13.0000,16.1150,9.4300,121464,131615,267995830,1.80,7.280000,0.00,0.00,0.48,0.00,20457697,0,13.3000,0.00,0.00,,Aug 29 04:00PM EDT,13.0700,0,1,2023,1598985.2580,0.0000,0.0000,0.0000,0.0000
AFIB,0.5060,1.20,2023-08-30 16:09:13,0.0060,0.5344,0.5344,0.5000,1.9600,0.4800,43004,83033,14805097,-1.39,--,0.00,0.00,0.00,0.00,29259086,0,0.0000,0.00,0.00,,Aug 29 03:59PM EDT,0.5000,0,1,2023,22543.3622,0.0000,0.0000,0.0000,0.0000

AFMD,0.5380,1.11,2023-08-30 15:58:01,0.0059,0.5267,0.5500,0.5184,2.8000,0.4510,180088,453183,80345000,-0.79,--,0.00,0.00,0.00,0.00,149340149,54,0.5600,0.00,0.00,,Aug 29 04:00PM EDT,0.5321,0,1,2023,96813.6702,0.0000,0.0000,0.0000,0.0000
AFRM,19.1500,6.69,2023-08-30 16:30:04,1.2000,17.9500,19.4400,17.8850,27.2600,8.6200,26439610,20800620,5731532130,-3.34,--,0.00,0.00,0.00,0.00,299296717,0,19.1100,-0.21,-0.04,Aug 30 04:30AM EDT,Aug 29 04:00PM EDT,17.9500,1656,1,2023,501796353.0316,19.1600,18.9900,31660.3900,19.1100
Afya,15.1100,3.07,2023-08-30 15:58:01,0.4500,14.6200,15.7500,14.5650,17.0200,9.6600,538065,230009,1416151976,0.72,20.990000,0.00,0.00,0.00,0.00,93722831,0,15.1100,0.00,0.00,,Aug 29 04:00PM EDT,14.6600,0,1,2023,8151466.3147,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,0.6275,2.03,2023-08-30 16:26:56,0.0125,0.6282,0.6386,0.5700,11.8080,0.0000,126124,260813,42332403,-0.32,--,0.00,0.00,0.00,0.00,67461998,0,0.6490,3.43,0.02,Aug 30 04:26AM EDT,Aug 29 04:00PM EDT,0.6150,758,1,2023,77369.6802,0.6490,0.6390,489.9820,0.6390

艾吉纳斯公司,1.3700,-0.72,2023-08-30 15:58:01,-0.0100,1.3700,1.4200,1.3400,3.3700,1.1800,3686317,5955000,520013896,-0.84,--,0.00,0.00,0.03,0.00,379572187,49,1.3900,0.00,0.00,,Aug 29 04:00PM EDT,1.3800,0,1,2023,5094039.6835,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,2.4200,-0.41,2023-08-30 15:58:01,-0.0100,2.4200,2.5600,2.4200,416.0000,2.0000,12610,25711,3927531,-1240.92,--,0.00,0.00,0.00,0.00,1622947,0,2.5500,0.00,0.00,,Aug 29 03:59PM EDT,2.4300,0,1,2023,31799.5547,0.0000,0.0000,0.0000,0.0000
AGIOS PHARMACEUTICALS INC,27.0100,0.22,2023-08-30 15:58:01,0.0600,27.0500,27.2200,26.6500,34.7600,21.0700,272677,284204,1505518655,-3.80,--,0.00,0.00,0.00,0.00,55739306,87,27.0100,0.00,0.00,,Aug 29 04:00PM EDT,26.9500,0,1,2023,7377881.7456,0.0000,0.0000,0.0000,0.0000
AGLE,0.5401,1.66,2023-08-30 15:58:01,0.0088,0.5300,0.5501,0.5300,1.5600,0.1060,177191,195801,54654296,-2.95,--,0.00,0.00,0.00,0.00,101192921,64,0.5385,0.00,0.00,,Aug 29 03:59PM EDT,0.5313,0,1,2023,96756.5589,0.0000,0.0000,0.0000,0.0000
安高盟,1.6500,0.00,2023-08-30 16:09:15,0.0000,0.0000,0.0000,0.0000,2.4600,0.0000,4,502,43485489,0.19,8.680000,0.00,0.00,0.00,0.00,26354842,0,0.0000,0.00,0.00,,Aug 29 09:30AM EDT,1.6500,0,1,2023,6.6650,0.0000,0.0000,0.0000,0.0000
美国资本代理公司,10.1200,1.30,2023-08-30 16:32:09,0.1300,10.0000,10.1400,9.9200,11.5300,6.1000,13068510,11939138,6133502984,-0.26,--,0.00,0.00,0.12,0.00,606077370,70,10.0000,0.00,0.00,Aug 30 04:07AM EDT,Aug 29 04:00PM EDT,9.9900,516,1,2023,131422249.9923,10.0500,10.0000,5169.4500,10.0500
AGRX,2.1000,1.45,2023-08-30 15:58:02,0.0300,2.0800,2.1600,2.0300,21.3950,2.0000,37666,26054,4045671,-39.40,--,0.00,0.00,0.00,0.00,1926510,80,2.0500,0.00,0.00,,Aug 29 03:59PM EDT,2.0700,0,1,2023,79181.0526,0.0000,0.0000,0.0000,0.0000
Beacon Therapeutics (USA), Inc.,0.3936,0,2022-11-30 16:00:00,0,0.3700,0.4000,0.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 30 3:00AM EST,Nov 30 3:00AM EST,0.3936,0,0,2022,0,0,0,0
诶吉利斯公司,70.0100,2.43,2023-08-30 15:58:02,1.6600,68.0600,70.1900,68.0150,88.1600,45.9050,138845,107481,1775027799,0.46,152.200000,0.00,0.00,0.00,0.00,25353918,86,70.0100,0.00,0.00,,Aug 29 04:00PM EDT,68.3500,0,1,2023,9684531.6928,0.0000,0.0000,0.0000,0.0000

AHCO,12.0200,2.65,2023-08-30 15:58:02,0.3100,11.6900,12.2400,11.6700,23.3000,9.3200,1137732,1497567,1635994240,0.29,41.450000,0.00,0.00,0.00,0.00,136106010,0,12.0200,0.00,0.00,,Aug 29 04:00PM EDT,11.7100,0,1,2023,13683457.8123,0.0000,0.0000,0.0000,0.0000
AHI,3.7000,-1.33,2023-08-30 15:58:02,-0.0500,3.6800,3.8300,3.6738,15.5200,0.6400,114306,4266443,25907129,0.00,--,0.00,0.00,0.00,0.00,7001927,0,3.6600,0.00,0.00,,Aug 29 04:00PM EDT,3.7500,0,1,2023,426881.6569,0.0000,0.0000,0.0000,0.0000
