名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
Arbutus Biopharma Corporation Common Stock,2.8600,1.78,2022-03-16 09:30:09,0.0500,2.8400,2.8950,2.7750,6.5000,2.3800,1417892,2160947,425115364,-0.83,--,0.00,0.00,0.00,0.00,148641736,33,2.8210,0.00,0.00,,Mar 15 04:00PM EDT,2.8100,0,1,2022,4007180.3173,0.0000,0.0000,0.0000,0.0000
ACAC,8.3900,0.00,2022-03-16 09:30:09,0.0000,8.2400,8.5300,8.2400,10.2900,7.8700,236661,475325,225743437,0.00,--,0.00,0.00,0.00,0.00,0,0,8.4000,0.00,0.00,,Jun 21 04:00PM EDT,8.3900,0,1,2021,1987586.7997,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,23.0500,3.50,2022-03-16 09:30:09,0.7800,22.4400,23.0600,21.7600,28.3099,15.6792,1571500,1575657,3715746391,-1.05,--,0.00,0.00,0.00,0.00,161203748,100,23.0500,0.00,0.00,,Mar 15 04:00PM EDT,22.2700,0,1,2022,35580519.9100,0.0000,0.0000,0.0000,0.0000
Atlantic Capital Bancshares Inc,32.3400,0.00,2022-03-16 09:30:09,0.0000,31.7500,32.4500,30.7400,33.6800,22.1400,125822,86681,657606411,0.00,--,0.00,0.00,0.00,0.00,0,0,32.3400,0.00,0.00,,Feb 28 04:00PM EST,32.3400,0,1,2022,4051800.1946,0.0000,0.0000,0.0000,0.0000
ACCD,14.1300,9.37,2022-03-16 09:30:09,1.2100,13.1900,14.2500,12.9900,55.4700,12.6400,698879,918066,946121994,-1.55,--,0.00,0.00,0.00,0.00,66958386,0,14.1300,0.00,0.00,,Mar 15 04:00PM EDT,12.9200,0,1,2022,9718994.8239,0.0000,0.0000,0.0000,0.0000
Acer Therapeutics Inc.,2.3600,-0.42,2022-03-16 09:30:09,-0.0100,2.3700,2.4102,2.3500,4.4000,1.6800,27432,47019,33772175,-1.09,--,0.00,0.00,0.00,0.00,14310244,41,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,2.3700,0,1,2022,64976.1352,0.0000,0.0000,0.0000,0.0000
艾切托,12.9700,5.53,2022-03-16 09:30:09,0.6800,12.3400,13.3500,12.3400,18.4900,6.2500,531464,216847,507687005,-2.05,--,0.00,0.00,0.00,0.00,39143177,79,12.9700,0.00,0.00,,Mar 15 04:00PM EDT,12.2900,0,1,2022,6843422.7831,0.0000,0.0000,0.0000,0.0000
ACEV,10.0400,0.10,2022-03-16 16:29:31,0.0100,10.0300,10.0500,10.0300,10.5300,9.8000,19328,31634,140220637,0.20,50.200000,0.00,0.03,0.00,0.00,13966199,0,10.0300,0.00,0.00,,Mar 15 03:03PM EDT,10.0300,0,1,2022,193933.9823,0.0000,0.0000,0.0000,0.0000
艾奇资本,46.8100,1.04,2022-03-16 09:30:09,0.4800,46.5800,47.1500,46.5800,49.1500,36.2100,1855749,2042894,17742960654,5.35,8.750000,0.00,0.00,0.00,0.00,379042099,93,46.8100,0.00,0.00,,Mar 15 04:00PM EDT,46.3300,0,1,2022,86979413.4626,0.0000,0.0000,0.0000,0.0000
阿卡迪亚医疗保健公司,64.3400,0.17,2022-03-16 09:30:09,0.1100,64.2300,65.2200,63.4300,68.6500,50.0700,365924,570536,5784291463,2.31,27.850000,0.00,0.00,0.00,0.00,89901950,131,64.3400,0.00,0.00,,Mar 15 04:00PM EDT,64.2300,0,1,2022,23490023.1918,0.0000,0.0000,0.0000,0.0000
Achieve Life Sciences Inc. Common Shares,6.3500,0.79,2022-03-16 09:30:09,0.0500,6.3400,6.5250,6.0500,12.9500,6.0500,34704,47716,60076302,-4.30,--,0.00,0.00,0.00,0.00,9460835,4,6.3500,0.00,0.00,,Mar 15 04:00PM EDT,6.3000,0,1,2022,221014.7503,0.0000,0.0000,0.0000,0.0000
ACIA,114.9900,0.00,2022-03-16 09:30:09,0.0000,0.0000,0.0000,0.0000,115.0000,114.9300,0,428178,4899535316,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 01 04:01PM EST,114.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
ACIU,3.7300,4.48,2022-03-16 09:30:09,0.1600,3.5800,3.7500,3.5800,12.6100,3.4458,67653,81949,271022001,-1.08,--,0.00,0.00,0.00,0.00,72660054,21,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,3.5700,0,1,2022,248405.1921,0.0000,0.0000,0.0000,0.0000
ACI环球,31.9900,1.56,2022-03-16 09:30:09,0.4900,31.6700,32.0800,31.5300,41.1600,28.3900,483256,450227,3680886387,1.09,29.350000,0.00,0.00,0.00,0.00,115063657,103,31.9900,0.00,0.00,,Mar 15 04:00PM EDT,31.5000,0,1,2022,15404394.9013,0.0000,0.0000,0.0000,0.0000
Axcelis科技设计公司,64.4300,8.89,2022-03-16 09:30:09,5.2600,59.6400,64.5700,59.5500,77.6000,33.3600,529109,514304,2142379970,2.94,21.910000,0.00,0.00,0.00,0.00,33251280,89,64.4300,0.00,0.00,,Mar 15 04:00PM EDT,59.1700,0,1,2022,33412239.2727,0.0000,0.0000,0.0000,0.0000
盛美半导体,47.3000,2.67,2022-03-16 09:30:09,1.2300,44.0600,48.6900,42.9740,119.1200,42.2200,1141634,728444,926077050,1.95,24.260000,0.00,0.00,0.00,0.00,19578796,7,47.6900,0.00,0.00,,Mar 15 04:00PM EDT,46.0700,0,1,2022,53226318.7748,0.0000,0.0000,0.0000,0.0000
ACNB Corporation,32.6000,-0.18,2022-03-16 09:30:09,-0.0600,32.7500,33.4899,32.2700,35.0000,27.0000,45586,19442,282942115,3.20,10.190000,0.00,0.00,0.26,0.00,8679206,20,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,32.6600,0,1,2022,1480396.9644,0.0000,0.0000,0.0000,0.0000
阿索尔达生物制药公司,1.6700,-6.70,2022-03-16 09:30:09,-0.1200,1.8100,1.8100,1.6300,6.3600,1.6100,156054,86694,18707999,-9.99,--,0.00,0.00,0.00,0.00,11202395,109,1.7100,0.00,0.00,,Mar 15 04:00PM EDT,1.7900,0,1,2022,260361.8776,0.0000,0.0000,0.0000,0.0000
ACRS,15.2000,5.56,2022-03-16 09:30:09,0.8000,14.3300,15.2700,14.1600,30.3750,9.2600,515523,396951,931380501,-1.63,--,0.00,0.00,0.00,0.00,61275033,93,15.2000,0.00,0.00,,Mar 15 04:00PM EDT,14.4000,0,1,2022,7521169.2030,0.0000,0.0000,0.0000,0.0000
AcelRx Pharmaceuticals,0.3078,-3.78,2022-03-16 09:30:09,-0.0121,0.3111,0.3198,0.2992,1.9000,0.2900,910965,1059607,45231001,-0.29,--,0.00,0.00,0.00,0.00,146949321,29,0.3200,0.00,0.00,,Mar 15 04:00PM EDT,0.3199,0,1,2022,281607.8862,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,0.9900,5.32,2022-03-16 16:29:35,0.0500,0.9400,1.0000,0.9400,2.9392,0.3810,135511,196227,43845301,-0.10,--,0.00,0.00,0.00,0.00,44288183,0,0.9513,0.00,0.00,,Mar 15 03:59PM EDT,0.9400,0,1,2022,131909.3102,0.0000,0.0000,0.0000,0.0000
ACTC,18.0900,0.00,2022-03-16 09:30:09,0.0000,19.1300,20.1200,17.9000,20.1200,13.2000,2036335,972299,627496875,0.00,--,0.00,0.00,0.00,0.00,0,0,18.2500,0.00,0.00,,Jun 14 04:00PM EDT,18.0900,0,1,2021,38513200.9740,0.0000,0.0000,0.0000,0.0000
阿卡西亚,3.7000,10.45,2022-03-16 09:30:09,0.3500,3.4000,3.7400,3.3502,7.5400,3.3000,283048,211579,183490000,0.34,10.880000,0.00,0.00,0.12,0.00,49591892,67,3.7000,0.00,0.00,,Mar 15 04:00PM EDT,3.3500,0,1,2022,1027003.6548,0.0000,0.0000,0.0000,0.0000
Adobe,421.6600,2.47,2022-03-16 09:30:09,10.1600,415.9700,422.9600,413.1663,699.5400,407.9400,3201727,3300793,199171408390,10.10,41.750000,0.00,0.00,0.00,0.00,472350729,89,421.7000,0.00,0.00,,Mar 15 04:00PM EDT,411.5000,0,1,2022,1341496127.0357,0.0000,0.0000,0.0000,0.0000
ADER,9.8000,-0.51,2022-03-16 16:29:38,-0.0500,9.8600,9.8650,9.8000,9.9200,9.5700,95993,47561,336875000,0.12,81.670000,0.00,0.00,0.00,0.00,34375000,0,0.0000,0.00,0.00,,Mar 15 03:59PM EDT,9.8500,0,1,2022,943973.6628,0.0000,0.0000,0.0000,0.0000
ADA-ES,5.8200,-0.51,2022-03-16 09:30:09,-0.0300,5.8000,6.0000,5.8000,8.4100,4.6000,101941,144250,109654625,3.30,1.760000,0.00,0.00,0.25,0.00,18841001,72,5.8499,0.00,0.00,,Mar 15 04:00PM EDT,5.8500,0,1,2022,600206.8352,0.0000,0.0000,0.0000,0.0000
亚德诺,150.9200,3.63,2022-03-16 09:30:09,5.2900,147.3200,151.4600,146.4050,191.9500,143.8100,3309941,3662345,78978719419,3.20,47.160000,0.00,0.00,0.76,0.00,523315130,89,150.5000,0.00,0.00,,Mar 15 04:00PM EDT,145.6300,0,1,2022,496223963.4723,0.0000,0.0000,0.0000,0.0000
ADIL,1.8300,1.67,2022-03-16 09:30:09,0.0300,1.7900,1.8898,1.7900,5.0800,1.7700,69178,120761,43406000,-1.01,--,0.00,0.00,0.00,0.00,23719126,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.8000,0,1,2022,127650.5441,0.0000,0.0000,0.0000,0.0000
ADMA Biologics Inc,1.5500,-6.63,2022-03-16 09:30:09,-0.1100,1.6700,1.6800,1.5200,2.6300,1.0100,2277869,1949075,303511416,-0.64,--,0.00,0.00,0.00,0.00,195813817,66,1.5600,0.00,0.00,,Mar 15 04:00PM EDT,1.6600,0,1,2022,3584870.8930,0.0000,0.0000,0.0000,0.0000
Adamis Pharmaceuticals Corporati,0.5546,-6.00,2022-03-16 16:19:26,-0.0354,0.5931,0.5997,0.5524,1.4800,0.5202,873184,797571,82572253,-0.48,--,0.00,0.00,0.00,0.00,148886141,13,0.5600,0.97,0.01,Mar 16 04:19AM EDT,Mar 15 04:00PM EDT,0.5900,439,1,2022,502450.8365,0.5600,0.5600,245.8400,0.5600

ADOC,10.1400,0.00,2022-03-16 09:30:09,0.0000,0.0000,0.0000,0.0000,11.6000,9.9400,51,3133,55539233,-0.08,--,0.00,0.00,0.00,0.00,5477242,0,0.0000,0.00,0.00,,Mar 15 04:01PM EDT,10.1400,0,1,2022,520.0200,0.0000,0.0000,0.0000,0.0000
自动数据处理,212.3100,2.57,2022-03-16 09:30:09,5.3100,210.0000,212.8800,208.6200,248.9600,182.2100,2220073,2035848,89179810212,6.49,32.710000,0.00,0.00,1.04,0.00,420045265,79,212.3100,0.00,0.00,,Mar 15 04:00PM EDT,207.0000,0,1,2022,468436363.0155,0.0000,0.0000,0.0000,0.0000
Adaptive Biotechnologies,10.7500,6.23,2022-03-16 09:30:09,0.6300,10.2600,10.8550,10.2200,45.5400,9.9000,2321800,1292223,1522025000,-1.48,--,0.00,0.00,0.00,0.00,141583721,101,10.7500,0.00,0.00,,Mar 15 04:00PM EDT,10.1200,0,1,2022,24630848.5681,0.0000,0.0000,0.0000,0.0000
欧特克,192.4300,1.98,2022-03-16 09:30:09,3.7300,190.3600,193.7150,188.9916,344.3900,186.2900,1696657,1842933,42329485018,2.26,85.150000,0.00,0.00,0.00,0.00,219973419,98,192.4300,0.00,0.00,,Mar 15 04:00PM EDT,188.7000,0,1,2022,324769916.0416,0.0000,0.0000,0.0000,0.0000
亚川,19.4500,1.73,2022-03-16 09:30:09,0.3300,19.2300,19.4600,18.9600,24.7600,15.7900,333494,337481,955340004,-0.18,--,0.00,0.00,0.09,0.00,49117738,95,19.4500,0.00,0.00,,Mar 15 04:00PM EDT,19.1200,0,1,2022,6413350.9511,0.0000,0.0000,0.0000,0.0000
ADTX,0.3560,3.22,2022-03-16 09:30:09,0.0111,0.3450,0.3748,0.3450,3.9500,0.3200,240175,392488,17026483,-1.81,--,0.00,0.00,0.00,0.00,47827202,0,0.3649,0.00,0.00,,Mar 15 04:00PM EDT,0.3449,0,1,2022,85891.6926,0.0000,0.0000,0.0000,0.0000
爱德斯,75.9200,1.91,2022-03-16 09:30:09,1.4200,75.4500,76.2900,73.9100,112.3928,68.5700,61757,69122,1211075991,2.86,26.550000,0.00,0.00,0.00,0.00,15952002,92,75.9200,0.00,0.00,,Mar 15 04:00PM EDT,74.5000,0,1,2022,4658152.4110,0.0000,0.0000,0.0000,0.0000
ADV,6.0200,-1.31,2022-03-16 09:30:09,-0.0800,6.1100,6.1700,5.9400,13.2200,5.2400,256959,590033,1915064966,0.17,35.410000,0.00,0.24,0.00,0.00,318117104,0,6.0200,0.00,0.00,,Mar 15 04:00PM EDT,6.1000,0,1,2022,1549898.0112,0.0000,0.0000,0.0000,0.0000
Adverum Biotechnologies Inc.,1.2300,0.00,2022-03-16 09:30:09,0.0000,1.2500,1.2500,1.2100,11.1978,1.2100,674928,659004,120727070,-1.52,--,0.00,0.00,0.00,0.00,98152090,53,1.2500,0.00,0.00,,Mar 15 04:00PM EDT,1.2300,0,1,2022,827747.4701,0.0000,0.0000,0.0000,0.0000
Advaxis Inc.,0.2400,-18.45,2022-03-16 15:59:43,-0.0543,0.2900,0.2902,0.2356,0.8850,0.2356,16314180,3904032,17476614,0.00,--,0.00,0.00,0.00,0.00,0,0,0.1701,0.00,0.00,,Dec 22 04:00PM EST,0.2400,0,1,2021,3475695.8820,0.0000,0.0000,0.0000,0.0000
AEAC,9.7800,0.00,2022-03-16 09:30:09,0.0000,9.7700,9.7900,9.7700,9.8700,9.5130,53093,19088,293400000,0.16,61.120000,0.00,0.00,0.00,0.00,30000000,0,0.0000,0.00,0.00,,Mar 15 03:49PM EDT,9.7800,0,1,2022,519226.9750,0.0000,0.0000,0.0000,0.0000
Aegion Corp,29.9900,0.00,2022-03-16 09:30:09,0.0000,0.0000,0.0000,0.0000,30.9500,27.3600,0,579345,922491320,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,May 17 04:01PM EDT,29.9900,0,1,2021,0.0000,0.0000,0.0000,0.0000,0.0000
AEHL,1.0399,0.96,2022-03-16 16:29:44,0.0099,1.0700,1.0700,1.0200,7.7000,1.0200,26702,74960,6171236,-51.88,--,0.00,0.22,0.01,0.00,5934452,0,1.0301,0.00,0.00,,Mar 15 03:53PM EDT,1.0300,0,1,2022,27564.5811,0.0000,0.0000,0.0000,0.0000
Aehr Test Systems,9.3400,3.09,2022-03-16 09:30:09,0.2800,9.0600,9.4700,9.0000,27.0900,1.9400,811013,764186,250703000,0.05,186.800000,0.00,0.00,0.00,0.00,26841863,27,9.3400,0.00,0.00,,Mar 15 04:00PM EDT,9.0600,0,1,2022,7534541.5624,0.0000,0.0000,0.0000,0.0000
先进能源工业公司,82.7400,5.51,2022-03-16 09:30:09,4.3200,78.9800,83.0000,78.2272,122.3550,77.7900,140548,179340,3116786013,3.53,23.440000,0.00,0.00,0.10,0.00,37669640,97,82.7400,0.00,0.00,,Mar 15 04:00PM EDT,78.4200,0,1,2022,11457937.2831,0.0000,0.0000,0.0000,0.0000
AETHLON MEDICAL INC,1.2300,1.65,2022-03-16 09:30:09,0.0200,1.1900,1.2600,1.1737,12.4900,1.1200,53938,79856,18952086,-0.64,--,0.00,0.00,0.00,0.00,15408200,17,1.1200,0.00,0.00,,Mar 15 04:00PM EDT,1.2100,0,1,2022,66369.5634,0.0000,0.0000,0.0000,0.0000
美国电力,96.1100,1.45,2022-03-16 09:30:09,1.3700,95.5400,96.1600,94.8600,98.1500,80.2200,3673632,3456393,48459816953,4.97,19.340000,0.00,0.00,0.78,0.00,504212017,73,96.1100,0.00,0.00,,Mar 15 04:00PM EDT,94.7400,0,1,2022,351743375.3182,0.0000,0.0000,0.0000,0.0000
Aerie Pharmaceuticals Inc.,8.2300,-0.36,2022-03-16 09:30:09,-0.0300,8.2900,8.5300,8.1800,20.4200,5.4600,694188,889277,398265123,-1.63,--,0.00,0.00,0.00,0.00,48391874,103,8.2300,0.00,0.00,,Mar 15 04:00PM EDT,8.2600,0,1,2022,5748884.6527,0.0000,0.0000,0.0000,0.0000
AESE,1.6300,-2.98,2022-03-16 09:30:09,-0.0500,1.6800,1.6999,1.6000,4.3100,1.5400,331992,183783,63801308,-0.54,--,0.00,0.00,0.00,0.00,39141907,0,1.6800,0.00,0.00,,Mar 15 04:00PM EDT,1.6800,0,1,2022,546981.1784,0.0000,0.0000,0.0000,0.0000
ADDvantage Technologies Group,1.1700,0.86,2022-03-16 09:30:09,0.0100,1.1700,1.2400,1.1600,2.9200,1.0900,23948,48244,15244078,-0.53,--,0.00,0.00,0.00,0.00,13029127,8,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,1.1600,0,1,2022,28195.3668,0.0000,0.0000,0.0000,0.0000
AUDIOEYE INC,6.2000,4.55,2022-03-16 09:30:09,0.2700,5.9000,6.4100,5.5500,36.2000,4.7728,104310,40765,70911997,-1.28,--,0.00,0.00,0.00,0.00,11437419,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,5.9300,0,1,2022,630049.1218,0.0000,0.0000,0.0000,0.0000
依特钠,0.3446,3.55,2022-03-16 09:30:09,0.0118,0.3300,0.3468,0.3300,1.4200,0.2941,611684,592227,41740019,-0.07,--,0.00,0.00,0.00,0.00,121126001,2,0.3399,0.00,0.00,,Mar 15 04:00PM EDT,0.3328,0,1,2022,204942.9325,0.0000,0.0000,0.0000,0.0000
AFBI,14.9100,0.68,2022-03-16 09:30:09,0.1000,15.3799,15.3799,14.9100,18.0000,11.7500,6044,34302,102471002,1.11,13.430000,0.00,0.00,0.00,0.00,6872636,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,14.8100,0,1,2022,91290.9420,0.0000,0.0000,0.0000,0.0000
AFCG,19.4100,0.57,2022-03-16 09:30:09,0.1100,19.3000,19.5000,19.1000,25.5000,18.0700,84928,96517,383210465,1.30,14.930000,0.00,0.00,0.50,0.00,19742940,0,0.0000,0.00,0.00,,Mar 15 04:00PM EDT,19.3000,0,1,2022,1642121.9083,0.0000,0.0000,0.0000,0.0000
AFIB,1.5700,-4.85,2022-03-16 09:30:09,-0.0800,1.6700,1.6750,1.5600,18.4800,1.3900,318671,602488,43886128,-4.05,--,0.00,0.41,0.00,0.00,27952948,0,1.7000,0.00,0.00,,Mar 15 04:00PM EDT,1.6500,0,1,2022,514504.6345,0.0000,0.0000,0.0000,0.0000
AMERICAN FIN TR IN,8.2300,0.00,2022-03-16 09:30:09,0.0000,8.2800,8.3490,8.1900,10.4400,7.7600,633472,742118,1016458281,0.00,--,0.00,0.00,0.00,0.00,0,0,8.2300,0.00,0.00,,Feb 14 04:00PM EST,8.2300,0,1,2022,5229915.0034,0.0000,0.0000,0.0000,0.0000
AFMD,4.3100,2.38,2022-03-16 09:30:09,0.1000,4.2100,4.3200,4.1500,11.7400,3.5900,570613,755926,516326000,-0.54,--,0.00,0.00,0.00,0.00,119797216,54,4.5200,0.00,0.00,,Mar 15 04:00PM EDT,4.2100,0,1,2022,2413612.2019,0.0000,0.0000,0.0000,0.0000
AFRM,28.3300,8.05,2022-03-16 16:28:21,2.1100,26.7300,28.4000,26.0600,176.6500,26.0200,11438554,10193863,8058666101,-3.18,--,0.00,0.00,0.00,0.00,284456975,0,29.2000,3.07,0.87,Mar 16 04:28AM EDT,Mar 15 04:00PM EDT,26.2200,13782,1,2022,312608850.3694,29.3200,28.8700,401894.5700,28.8700
Afya,12.4400,1.80,2022-03-16 09:30:09,0.2200,12.3500,12.8100,12.0700,28.2300,11.6700,129153,213004,1165912017,0.47,26.470000,0.00,0.00,0.00,0.00,93722831,0,12.4400,0.00,0.00,,Mar 15 04:00PM EDT,12.2200,0,1,2022,1587058.3360,0.0000,0.0000,0.0000,0.0000
AGBA ACQUISITION LIMITED,11.1800,0.13,2022-03-16 09:30:09,0.0147,11.1800,11.1800,11.1800,11.1800,10.5000,501,1422,56141599,-0.11,--,0.00,0.00,0.00,0.00,5021610,0,0.0000,0.00,0.00,,Mar 15 12:44PM EDT,11.1653,0,1,2022,5601.1800,0.0000,0.0000,0.0000,0.0000
Advent Claymore Convertible Secu,11.0100,0.00,2022-03-16 09:30:09,0.0000,13.5950,13.6300,11.0100,17.1500,10.0400,9006524,3495982,0,0.00,--,0.00,0.00,0.00,0.00,0,0,11.6400,0.00,0.00,,Dec 01 04:00PM EST,11.0100,0,1,2021,108960482.4645,0.0000,0.0000,0.0000,0.0000
艾吉纳斯公司,2.6600,1.53,2022-03-16 09:30:09,0.0400,2.6600,2.6700,2.5400,6.7900,2.3400,3991545,4547662,684029267,-0.14,--,0.00,0.00,0.00,0.00,257153860,49,2.6500,0.00,0.00,,Mar 15 04:00PM EDT,2.6200,0,1,2022,10364293.1521,0.0000,0.0000,0.0000,0.0000
AgroFresh Solutions Inc. Common Stock,1.9800,-1.49,2022-03-16 09:30:09,-0.0300,1.9034,2.0100,1.9016,2.5900,1.6400,35499,128460,103786432,-0.61,--,0.00,0.00,0.00,0.00,52417390,73,1.9900,0.00,0.00,,Mar 15 04:00PM EDT,2.0100,0,1,2022,68959.1355,0.0000,0.0000,0.0000,0.0000
AGFY,4.6200,-10.12,2022-03-16 16:29:49,-0.5200,5.0100,5.0550,4.1700,35.9400,4.1700,2202692,1076443,114564001,-1.57,--,0.00,0.00,0.00,0.00,24797403,0,4.6400,0.43,0.02,Mar 16 04:04AM EDT,Mar 15 04:00PM EDT,5.1400,362,1,2022,9835054.0195,4.6400,4.6400,1679.6800,4.6400
AGIOS PHARMACEUTICALS INC,27.1800,1.87,2022-03-16 09:30:09,0.5000,26.7000,27.6200,26.6600,62.1550,26.5100,527818,554288,1485047277,-6.35,--,0.00,0.00,0.00,0.00,54637501,87,27.1800,0.00,0.00,,Mar 15 04:00PM EDT,26.6800,0,1,2022,14290313.9127,0.0000,0.0000,0.0000,0.0000
