名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

阿比奥梅德,381.0200,0,2022-12-21 16:00:00,0,380.7800,381.2800,380.5100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 21 3:00AM EST,Dec 21 3:00AM EST,381.0200,0,0,2022,0,0,0,0
爱彼迎,152.5100,-3.28,2024-02-17 09:45:51,-5.1800,156.1000,156.1000,151.7800,157.3450,103.5500,6539850,7134389,98893288378,8.55,17.840000,0.00,0.00,0.00,0.00,648438059,0,152.4900,-0.01,-0.02,Feb 16 08:00PM EST,Feb 16 04:00PM EST,157.6900,365817,1,2024,1003233543.0000,152.5600,151.9000,55789248.3678,152.5100,157.6900
ABST,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,11.5300,7.3260,0,688166,0,-0.50,--,0.00,0.00,0.06,0.00,53120166,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Allegiance Bancshares, Inc. (Texas),41.6300,0,2022-09-30 16:00:00,0,42.2200,42.5700,41.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 30 4:00AM EDT,Sep 30 4:00AM EDT,41.6300,0,0,2022,0,0,0,0
Arbutus Biopharma Corporation Common Stock,2.9000,-0.34,2024-02-17 09:45:52,-0.0100,2.9100,2.9475,2.8750,3.1450,1.6900,1475342,2131219,486316216,-0.47,--,0.00,0.00,0.00,0.00,167695247,33,2.8700,-1.03,-0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.9100,12121,1,2024,4301319.0000,2.9000,2.8700,35127.2565,2.9000,2.9100
ACAC,11.1301,0.23,2024-02-17 09:45:53,0.0251,11.1200,11.1400,11.1200,11.4900,0.0000,32861,67064,60228310,0.13,85.620000,0.00,0.00,0.00,0.00,5411300,0,0.0000,0.00,0.00,,Feb 16 03:59PM EST,11.1050,0,1,2024,365767.0000,0.0000,0.0000,0.0000,0.0000,0.0000
阿卡迪亚,25.1100,-0.28,2024-02-17 07:48:14,-0.0700,25.0400,25.2800,24.5500,33.9900,17.7100,1504234,1647757,4122569266,-0.91,--,0.00,0.00,0.00,0.00,164180377,100,25.1300,0.08,0.02,Feb 16 06:48PM EST,Feb 16 04:00PM EST,25.1800,35806,1,2024,37612901.0000,25.1300,25.1100,899088.6900,25.1100,25.1800
Atlantic Capital Bancshares, Inc.,32.3400,0,2022-02-28 16:00:00,0,31.7500,32.4500,30.7400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,32.3400,0,0,2022,0,0,0,0
ACCD,12.3600,-5.94,2024-02-17 08:45:21,-0.7800,12.9000,12.9300,12.3300,17.0050,6.3300,558413,621414,956758022,-1.66,--,0.00,0.00,0.00,0.00,77407607,0,12.3500,-0.08,-0.01,Feb 16 07:45PM EST,Feb 16 04:00PM EST,13.1400,92588,1,2024,6979840.0000,12.3700,12.2300,1144387.6200,12.3600,13.1400
Acer Therapeutics Inc.,0.9000,0.00,2024-02-16 17:06:10,0.0000,0.0000,0.0000,0.0000,2.3500,0.5500,0,161208,16148505,-2.25,--,0.00,0.00,0.00,0.00,17942784,41,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.9000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
艾切托,2.9400,-2.00,2024-02-17 09:45:55,-0.0600,2.9800,3.0050,2.8800,8.4800,1.1000,539805,1592779,241227979,-3.35,--,0.00,0.00,0.00,0.00,82050333,79,2.9700,1.02,0.03,Feb 16 06:08PM EST,Feb 16 04:00PM EST,3.0000,3003,1,2024,1597270.0000,2.9700,2.9210,8825.0500,2.9400,3.0000

艾奇资本,86.1100,-1.48,2024-02-17 09:45:55,-1.2900,88.4200,88.7700,86.0200,90.6500,62.1000,2370293,1675784,32133833083,5.64,15.270000,0.00,0.00,0.00,0.00,373171909,93,86.0100,-0.12,-0.10,Feb 16 05:58PM EST,Feb 16 04:00PM EST,87.4000,67363,1,2024,206448315.0000,86.2000,86.0100,5800617.1744,86.1096,87.4000
阿卡迪亚医疗保健公司,82.8900,-0.37,2024-02-17 09:45:56,-0.3100,83.1600,83.9050,82.6300,87.3900,66.4900,321321,427440,7643823695,-0.18,--,0.00,0.00,0.00,0.00,92216476,131,82.8900,0.00,0.00,Feb 16 04:30PM EST,Feb 16 04:00PM EST,83.2000,9018,1,2024,26716319.0000,82.8900,82.8900,747502.0200,82.8900,83.2000
Achieve Life Sciences Inc. Common Shares,4.3200,-3.36,2024-02-17 09:36:12,-0.1500,4.4500,4.6200,4.3000,10.3000,3.0300,62782,28713,91436083,-2.10,--,0.00,0.00,0.00,0.00,21165760,4,4.3200,0.00,0.00,Feb 16 06:56PM EST,Feb 16 04:00PM EST,4.4700,30,1,2024,278031.0000,4.4600,4.3200,130.3000,4.4600,4.4700
Acacia Communications, Inc.,114.9900,0,2021-02-26 16:00:00,0,114.9500,115.0000,114.9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 26 3:00AM EST,Feb 26 3:00AM EST,114.9900,0,0,2021,0,0,0,0
ACIU,3.0600,1.66,2024-02-17 05:15:00,0.0500,3.0100,3.1900,3.0100,5.1400,1.7800,82210,133667,302332305,-0.88,--,0.00,0.00,0.00,0.00,98801407,21,3.0000,-1.96,-0.06,Feb 16 04:08PM EST,Feb 16 04:00PM EST,3.0100,10,1,2024,254256.0000,3.0000,3.0000,30.0000,3.0000,3.0100
ACI环球,30.8200,-3.20,2024-02-17 05:15:00,-1.0200,31.4900,31.6200,30.8200,31.6200,19.5600,482852,694323,3350828528,0.80,38.530000,0.00,0.00,0.00,0.00,108722535,103,30.8200,0.00,0.00,Feb 16 04:12PM EST,Feb 16 04:00PM EST,31.8400,20605,1,2024,15029057.0000,30.8200,30.8200,635046.1000,30.8200,31.8400
Axcelis科技设计公司,116.7800,-2.08,2024-02-17 08:44:40,-2.4800,120.4500,122.4000,116.6900,201.0000,105.2800,613429,951276,3824248262,7.52,15.530000,0.00,0.00,0.00,0.00,32747459,89,119.0000,1.90,2.22,Feb 16 07:44PM EST,Feb 16 04:00PM EST,119.2600,14096,1,2024,72891041.0000,119.0000,116.3200,1648612.2500,116.7800,119.2600
盛美半导体,19.5800,-1.95,2024-02-17 09:45:57,-0.3900,20.0000,20.3337,19.4610,22.4700,8.7500,935237,1205176,1186700626,1.19,16.450000,0.00,0.00,0.00,0.00,60607795,7,19.3699,-1.07,-0.21,Feb 16 06:14PM EST,Feb 16 04:00PM EST,19.9700,13170,1,2024,18506659.0000,19.7600,19.3699,257793.8044,19.5800,19.9700
ACNB Corporation,37.8300,-3.98,2024-02-17 09:45:58,-1.5700,39.2600,39.2600,37.4516,48.5500,26.1400,7969,19449,321988266,3.72,10.170000,0.00,0.00,0.30,0.00,8511453,20,37.8300,0.00,0.00,Feb 16 04:30PM EST,Feb 16 04:00PM EST,39.4000,645,1,2024,305647.0000,37.8300,37.8300,24400.3500,37.8300,39.4000
阿索尔达生物制药公司,14.8000,-5.13,2024-02-17 09:45:58,-0.8000,15.2000,15.3130,14.8000,24.2000,0.0000,6217,1708,18383050,-12.80,--,0.00,0.00,0.00,0.00,1242098,109,0.0000,0.00,0.00,,Feb 16 02:57PM EST,15.6000,0,1,2024,92876.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ACRS,1.1900,-3.25,2024-02-17 09:45:58,-0.0400,1.2400,1.2450,1.1600,13.3300,0.5900,1153071,1426911,84295070,-1.67,--,0.00,0.00,0.00,0.00,70836194,93,1.1900,0.00,0.00,Feb 16 06:01PM EST,Feb 16 04:00PM EST,1.2300,12762,1,2024,1376264.0000,1.1900,1.1700,15184.3350,1.1900,1.2300
AcelRx Pharmaceuticals,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.6700,0.4250,0,203767,0,-2.23,--,0.00,0.00,0.00,0.00,16952269,29,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Acasti Pharma,3.3000,7.84,2024-02-17 09:45:59,0.2400,3.0600,3.3000,2.9900,3.9000,1.7200,62646,30347,31018033,-5.09,--,0.00,0.00,0.00,0.00,9399404,0,3.1800,-3.64,-0.12,Feb 16 07:00PM EST,Feb 16 03:57PM EST,3.0600,646,1,2024,196288.0000,3.3000,3.0900,2037.9200,3.0900,3.0600

阿卡西亚,4.1900,-3.68,2024-02-17 09:45:59,-0.1600,4.3300,4.3400,4.1900,4.6600,3.4300,126306,244084,418523689,-0.75,--,0.00,0.00,0.00,0.00,99886322,67,4.1600,-0.72,-0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,4.3500,13814,1,2024,536752.0000,4.2000,4.1600,57876.6100,4.1900,4.3500
Adobe,546.6600,-7.41,2024-02-17 09:30:06,-43.7800,589.9000,590.1383,546.3700,638.2500,318.6000,10328352,2492294,247090320000,11.88,46.020000,0.00,0.00,0.00,0.00,452000000,89,546.0000,-0.12,-0.66,Feb 16 07:59PM EST,Feb 16 04:00PM EST,590.4400,548226,1,2024,5775965950.0000,548.4000,545.0000,299791279.9833,546.6600,590.4400
26 Capital Acquisition Corp.,11.0800,0,2023-09-25 16:00:00,0,11.1000,11.1400,11.0700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 25 4:00AM EDT,Sep 25 4:00AM EDT,11.0800,0,0,2023,0,0,0,0
ADA-ES,3.3600,0.00,1970-01-01 00:00:00,0.0000,3.2800,3.5489,3.2114,3.6300,1.1700,101029,145379,111716892,-0.77,--,0.00,0.00,0.00,0.00,33249075,72,0.0000,0.00,0.00,,Jan 31 04:00PM EST,3.3600,0,1,2024,344859.4320,0.0000,0.0000,0.0000,0.0000,3.3600
亚德诺,188.2400,0.37,2024-02-17 08:52:47,0.7000,187.5900,190.5200,186.0600,202.7700,154.1300,4353323,3906923,93336842915,6.59,28.560000,0.00,0.00,0.86,0.00,495839582,89,187.8300,-0.22,-0.41,Feb 16 07:52PM EST,Feb 16 04:00PM EST,187.5400,144390,1,2024,821718245.0000,188.2400,187.4500,27179964.4500,188.2400,187.5400
ADIL,1.1500,-0.86,2024-02-17 09:46:01,-0.0100,1.0700,1.2100,1.0700,15.0000,1.0000,341633,1149635,1912934,-7.97,--,0.00,0.00,0.00,0.00,1663421,0,1.1500,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,1.1600,10507,1,2024,391106.0000,1.2000,1.1000,12256.0224,1.1600,1.1600
ADMA Biologics Inc,5.2800,-2.22,2024-02-17 08:04:23,-0.1200,5.3800,5.4100,5.2700,5.4600,2.9500,2285542,1748857,1193109287,-0.11,--,0.00,0.00,0.00,0.00,225967668,66,5.2985,0.35,0.02,Feb 16 07:04PM EST,Feb 16 04:00PM EST,5.4000,282368,1,2024,12165042.0000,5.2985,5.2600,1490897.0185,5.2800,5.4000
Adamis Pharmaceuticals Corporati,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,21.7000,0.7500,0,180605,0,-11.04,--,0.00,0.00,0.00,0.00,9358686,13,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Adamas Pharmaceuticals LLC,8.2200,0,2021-11-23 16:00:00,0,8.2400,8.2500,8.1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 23 3:00AM EST,Nov 23 3:00AM EST,8.2200,0,0,2021,0,0,0,0
ADOC,11.8800,0.17,2024-02-17 09:46:02,0.0200,11.8800,11.8900,11.8800,11.9600,0.0000,87377,27576,43008059,-0.46,--,0.00,0.00,0.00,0.00,3620207,0,11.8800,0.00,0.00,,Feb 16 02:22PM EST,11.8600,0,1,2024,1038040.0000,0.0000,0.0000,0.0000,0.0000,0.0000
自动数据处理,252.9700,0.37,2024-02-17 09:46:02,0.9200,251.7500,254.3550,250.6350,254.3550,197.5600,2099105,1520538,103917689733,8.63,29.310000,0.00,0.00,1.40,0.00,410790567,79,252.9700,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,252.0500,280238,1,2024,530410302.0000,252.9700,252.1300,70867268.7700,252.9700,252.0500
Adaptive Biotechnologies,3.8500,-2.78,2024-02-17 09:46:03,-0.1100,3.9100,4.0500,3.8101,9.6600,2.6050,1930187,1614995,557375091,-1.56,--,0.00,0.00,0.00,0.00,144772751,101,3.8200,-0.78,-0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,3.9600,15279,1,2024,7522707.0000,4.1600,3.8200,58827.6400,3.8500,3.9600
欧特克,258.3000,-1.13,2024-02-17 09:30:06,-2.9500,261.0000,261.4350,257.2000,269.5300,188.3800,1369454,1156026,55254328447,4.27,60.490000,0.00,0.00,0.00,0.00,213915325,98,257.0000,-0.50,-1.30,Feb 16 07:21PM EST,Feb 16 04:00PM EST,261.2500,266186,1,2024,354452680.0000,258.3000,254.3087,68754483.1605,258.3000,261.2500
亚川,6.4700,-1.52,2024-02-17 08:18:57,-0.1000,6.4700,6.5800,6.4550,17.7200,4.9100,530102,730275,509182523,-1.29,--,0.00,0.00,0.09,0.00,78698999,95,6.7800,4.79,0.31,Feb 16 07:18PM EST,Feb 16 04:00PM EST,6.5700,20699,1,2024,3446239.0000,6.7800,6.4700,133922.8400,6.4700,6.5700
ADTX,3.8300,1.86,2024-02-17 08:53:52,0.0700,3.7600,3.8500,3.6900,76.4000,3.2730,33619,92223,6377769,-213.70,--,0.00,0.00,0.00,0.00,1665214,0,3.8500,0.52,0.02,Feb 16 07:53PM EST,Feb 16 04:00PM EST,3.7600,1423,1,2024,127844.0000,3.8900,3.7500,5487.9332,3.7500,3.7600
爱德斯,94.3000,0.49,2024-02-17 05:20:00,0.4600,93.9600,96.8300,93.4820,114.9900,77.3000,101619,112302,1529041777,3.60,26.190000,0.00,0.00,0.00,0.00,16214653,92,94.3000,0.00,0.00,Feb 16 04:20PM EST,Feb 16 04:00PM EST,93.8400,1524,1,2024,9649729.0000,94.3000,94.3000,143713.2000,94.3000,93.8400
ADV,3.9400,-2.48,2024-02-17 09:46:04,-0.1000,4.1000,4.1300,3.9200,4.3900,1.1300,489144,555096,1285990776,-4.70,--,0.00,0.00,0.00,0.00,326393598,0,3.9400,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,4.0400,9251,1,2024,1947139.0000,3.9400,3.9400,36448.9400,3.9400,4.0400
Adverum Biotechnologies Inc.,2.0300,1.50,2024-02-17 08:42:26,0.0300,2.0000,2.1999,1.9500,2.9700,0.6200,2970129,7316260,205085163,-1.26,--,0.00,0.00,0.00,0.00,101027174,53,2.0700,1.97,0.04,Feb 16 07:42PM EST,Feb 16 04:00PM EST,2.0000,1526901,1,2024,6134613.0000,2.0700,1.9500,3099682.3841,1.9500,2.0000

Authentic Equity Acquisition Corp.,10.1300,0,2023-01-20 16:00:00,0,10.1300,10.1350,10.1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,10.1300,0,0,2023,0,0,0,0
Aegion Corp.,29.9900,0,2021-05-14 16:00:00,0,30.0000,30.1410,29.9600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 14 4:00AM EDT,May 14 4:00AM EDT,29.9900,0,0,2021,0,0,0,0
AEHL,1.9300,14.20,2024-02-17 09:46:06,0.2400,1.7000,2.1800,1.6980,16.4000,1.4000,136000,138207,4825000,-51.88,--,0.00,0.00,0.00,0.00,2500000,0,1.8500,-4.15,-0.08,Feb 16 08:00PM EST,Feb 16 03:59PM EST,1.6900,2021,1,2024,257371.0000,1.8600,1.7800,3708.6893,1.8100,1.6900
Aehr Test Systems,17.6900,-2.53,2024-02-17 09:46:06,-0.4600,18.1400,18.5350,17.5500,54.1000,14.5400,1100366,1420098,510343002,0.74,23.910000,0.00,0.00,0.00,0.00,28849237,27,17.7100,0.11,0.02,Feb 16 07:49PM EST,Feb 16 04:00PM EST,18.1500,7792,1,2024,19818668.0000,17.9900,17.6600,138027.4203,17.6900,18.1500
先进能源工业公司,103.4500,-0.21,2024-02-17 05:15:00,-0.2200,103.2100,104.5200,101.9630,126.1800,81.7600,191037,298841,3856683966,3.42,30.250000,0.00,0.00,0.10,0.00,37280657,97,103.4500,0.00,0.00,Feb 16 04:12PM EST,Feb 16 04:00PM EST,103.6700,7422,1,2024,19792624.0000,103.4500,103.4500,767805.9000,103.4500,103.6700
AETHLON MEDICAL INC,1.6700,1.83,2024-02-17 09:46:06,0.0300,1.7490,1.7500,1.6674,7.2000,1.4000,10629,5738,4163156,-5.02,--,0.00,0.00,0.00,0.00,2492908,17,1.8400,12.20,0.20,Feb 16 06:33PM EST,Feb 16 03:18PM EST,1.6400,5,1,2024,18337.0000,1.8400,1.7900,9.1500,1.7900,1.6400
美国电力,81.3500,-0.01,2024-02-17 06:11:56,-0.0100,81.2700,81.9900,80.6800,91.7500,66.7400,6292665,3795595,42780014959,4.37,18.620000,0.00,0.00,0.88,0.00,525876029,73,81.3500,0.00,0.00,Feb 16 05:11PM EST,Feb 16 04:00PM EST,81.3600,542263,1,2024,512163563.0000,81.3500,81.1600,44112870.1100,81.3500,81.3600
Aerie Pharmaceuticals, Inc.,15.2500,0,2022-11-18 16:00:00,0,15.2400,15.2500,15.2400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 18 3:00AM EST,Nov 18 3:00AM EST,15.2500,0,0,2022,0,0,0,0

ADDvantage Technologies Group,0.3600,0.00,2024-02-17 09:36:15,0.0000,0.5000,0.5000,0.3200,14.9000,0.3200,1028309,5303132,538094,-6.36,--,0.00,0.00,0.00,0.00,1494707,8,0.2580,0.00,0.00,,Feb 16 12:30AM EST,0.3600,0,1,2024,390395.3423,0.0000,0.0000,0.0000,0.0000,0.3600
AUDIOEYE INC,6.0000,5.26,2024-02-17 06:39:51,0.3000,5.7000,6.1000,5.6300,7.8900,3.7520,38908,28042,70591740,-0.62,--,0.00,0.00,0.00,0.00,11765290,0,6.0800,1.33,0.08,Feb 16 05:24PM EST,Feb 16 04:00PM EST,5.7000,20,1,2024,228521.0000,6.0800,6.0800,121.6000,6.0800,5.7000
依特钠,1.8236,-1.43,2024-02-17 09:46:08,-0.0264,1.8800,1.8800,1.7800,3.6900,1.3600,7671,6180,8855175,-4.81,--,0.00,0.00,0.00,0.00,4855876,2,1.8900,3.64,0.07,Feb 16 07:16PM EST,Feb 16 03:59PM EST,1.8500,106,1,2024,13947.0000,1.8900,1.8000,190.9800,1.8900,1.8500
AFBI,16.4000,-0.67,2024-02-17 09:46:08,-0.1100,16.5100,17.0000,16.4000,17.1500,16.4000,10320,3129,105232699,1.00,16.400000,0.00,0.00,0.00,0.00,6416628,0,0.0000,0.00,0.00,,Feb 16 03:59PM EST,16.5100,0,1,2024,175134.0000,0.0000,0.0000,0.0000,0.0000,17.1500
AFCG,11.7100,0.09,2024-02-17 08:47:33,0.0100,11.6900,11.8400,11.5800,14.0900,8.4700,176789,129135,239559631,1.62,7.230000,0.00,0.00,0.48,0.00,20457697,0,11.8800,1.45,0.17,Feb 16 07:47PM EST,Feb 16 04:00PM EST,11.7000,7679,1,2024,2068642.0000,11.8800,11.7100,90023.2600,11.7100,11.7000
AFIB,0.1980,4.21,2024-02-17 09:30:06,0.0080,0.1933,0.2040,0.1855,1.6200,0.1600,319978,508600,5802148,-1.12,--,0.00,0.00,0.00,0.00,29303779,0,0.1927,-2.68,-0.01,Feb 16 06:50PM EST,Feb 16 04:00PM EST,0.1900,100,1,2024,62760.0000,0.1927,0.1878,18.7800,0.1900,0.1900

AFMD,0.6027,3.99,2024-02-17 09:46:09,0.0231,0.5800,0.6031,0.5701,1.1100,0.2230,530122,508022,90006817,-0.85,--,0.00,0.00,0.00,0.00,149339336,54,0.5904,-2.04,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,0.5796,57116,1,2024,314154.0000,0.6100,0.5900,34487.0581,0.5900,0.5796
AFRM,38.1400,-8.23,2024-02-17 09:30:06,-3.4200,40.8100,40.8400,38.1200,52.4800,8.8000,10456861,16459597,11704178555,-2.49,--,0.00,0.00,0.00,0.00,306874110,0,38.1300,-0.03,-0.01,Feb 16 07:59PM EST,Feb 16 04:00PM EST,41.5600,179971,1,2024,411142902.0000,38.4700,38.0100,6859077.2636,38.1400,41.5600
Afya,19.6200,-1.65,2024-02-17 05:15:00,-0.3300,19.9500,20.0150,19.6200,22.4800,9.6600,99370,95544,1838841944,0.78,25.150000,0.00,0.00,0.00,0.00,93722831,0,20.0400,2.14,0.42,Feb 16 04:02PM EST,Feb 16 04:00PM EST,19.9500,404,1,2024,1966226.0000,20.0400,19.6200,7927.7400,19.6200,19.9500
AGBA ACQUISITION LIMITED,0.4824,-0.23,2024-02-17 09:46:11,-0.0011,0.4987,0.5198,0.4200,5.3700,0.3400,349985,326406,32591907,-0.46,--,0.00,0.00,0.00,0.00,67561998,0,0.4900,1.58,0.01,Feb 16 07:25PM EST,Feb 16 04:00PM EST,0.4835,6881,1,2024,169130.0000,0.4951,0.4600,3320.2260,0.4600,0.4800

艾吉纳斯公司,0.6551,0.20,2024-02-17 09:46:11,0.0013,0.6750,0.6882,0.5803,2.2100,0.5270,19665351,14211408,249917683,-0.82,--,0.00,0.00,0.03,0.00,381495471,49,0.6580,0.44,0.00,Feb 16 07:58PM EST,Feb 16 04:00PM EST,0.6538,57971,1,2024,12575662.0000,0.6588,0.6400,37700.3101,0.6401,0.6538
AgroFresh Solutions, Inc.,3.0000,0,2023-03-30 16:00:00,0,3.0000,3.0050,2.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 30 4:00AM EDT,Mar 30 4:00AM EDT,3.0000,0,0,2023,0,0,0,0
AGFY,0.5700,-3.36,2024-02-17 09:46:11,-0.0198,0.5809,0.5999,0.5201,9.0000,0.5000,289433,4655694,4021922,-53.45,--,0.00,0.00,0.00,0.00,7056005,0,0.5560,-2.46,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,0.5898,6432,1,2024,163056.0000,0.5729,0.5403,3580.7743,0.5560,0.5898
AGIOS PHARMACEUTICALS INC,26.5100,-1.08,2024-02-17 09:46:11,-0.2900,26.4100,26.9050,26.0200,29.2300,19.7950,638429,759783,1481677938,-3.95,--,0.00,0.00,0.00,0.00,55891284,87,26.5100,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,26.8000,18206,1,2024,16940115.0000,26.5100,26.5100,482641.0600,26.5100,26.8000
AGLE,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,24.0000,2.7500,0,77385,0,-78.22,--,0.00,0.00,0.00,0.00,4048927,64,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
安高盟,1.8600,0.54,2024-02-17 09:46:11,0.0100,1.9500,1.9700,1.8450,2.4600,0.0000,72538,29985,49020006,0.19,9.790000,0.00,0.00,0.00,0.00,26354842,0,0.0000,0.00,0.00,,Feb 16 02:40PM EST,1.8500,0,1,2024,137915.0000,0.0000,0.0000,0.0000,0.0000,0.0000
