名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KOWLOON DEV,九龙建业,9.200,9.150,9.230,9.150,9.180,0.030,0.328,9.18000,9.23000,5271314,572936,0.000,0.000,9.895,7.100,2021/06/30,16:08
FE CONSORT INTL,远东发展,3.040,3.040,3.050,2.930,2.930,-0.110,-3.618,2.93000,2.98000,3115958,1043155,0.000,0.000,3.250,2.063,2021/06/30,16:08
FE HLDGS INTL,远东控股国际,0.145,0.145,0.145,0.136,0.145,0.000,0.000,0.14500,0.16300,16056,111000,0.000,0.000,0.189,0.094,2021/06/30,16:08
FE HOTELS,远东酒店实业,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13200,0.14400,13398,100800,0.000,0.000,0.230,0.105,2021/06/30,16:08
FIRST TRACTOR,第一拖拉机股份,4.850,4.750,5.050,4.780,5.030,0.280,5.895,5.03000,5.04000,75602634,15276031,0.000,0.000,6.300,1.768,2021/06/30,16:08
CH BEIDAHUANG,中国北大荒,0.069,0.069,0.069,0.064,0.068,-0.001,-1.449,0.06500,0.06800,72896,1120000,0.000,0.000,0.144,0.045,2021/06/30,16:08
GOLD PEAK,金山工业,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,1218273,1765958,0.000,0.000,0.760,0.500,2021/06/30,16:08
GREAT EAGLE H,鹰君,26.600,26.350,26.600,26.300,26.400,0.050,0.190,26.35000,26.50000,856865,32327,0.000,0.000,30.594,15.608,2021/06/30,16:08
NE ELECTRIC,东北电气,0.630,0.630,0.650,0.630,0.640,0.010,1.587,0.63000,0.65000,117900,184000,0.000,0.000,0.920,0.410,2021/06/30,16:08
C.P. POKPHAND,卜蜂国际,0.840,0.840,0.850,0.830,0.850,0.010,1.190,0.84000,0.85000,7362901,8754383,0.000,0.000,1.079,0.624,2021/06/30,16:08
HK&S HOTELS,大酒店,8.250,8.290,8.410,8.170,8.170,-0.120,-1.448,8.17000,8.18000,2692214,327117,0.000,0.000,8.600,5.600,2021/06/30,16:08
COMPUTER & TECH,科联系统,2.720,2.720,2.720,2.720,2.720,0.000,0.000,2.72000,2.74000,27200,10000,0.000,0.000,2.857,2.038,2021/06/30,16:08
HOP HING GROUP,合兴集团,0.052,0.052,0.052,0.051,0.052,0.000,0.000,0.05100,0.05200,154162,2975040,0.000,0.000,0.150,0.039,2021/06/30,16:08
C AUTO INT DECO,中国汽车内饰,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.69000,0.75000,59200,80000,0.000,0.000,1.600,0.275,2021/06/30,16:08
HK FERRY (HOLD),香港小轮（集团）,5.840,5.850,5.850,5.770,5.850,0.000,0.000,5.84000,5.85000,1133950,195000,0.000,0.000,6.380,5.657,2021/06/30,16:08
HARBOUR CENTRE,海港企业,8.500,8.500,8.500,8.500,8.500,0.000,0.000,8.11000,8.50000,8500,1000,0.000,0.000,8.892,6.795,2021/06/30,16:08
FAIRWOOD HOLD,FAIRWOOD HOLD,17.980,17.980,18.200,17.980,18.020,0.040,0.222,18.02000,18.04000,4248810,234500,0.000,0.000,19.741,15.547,2021/06/30,16:08
GUOCO GROUP,国浩集团,0.000,89.550,0.000,0.000,89.550,0.000,0.000,89.35000,89.55000,0,0,0.000,0.000,109.567,84.577,2021/06/30,16:08
NEWAY GROUP,中星集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.670,0.200,2021/06/30,16:08
CHEN HSONG HOLD,震雄集团,2.760,2.760,2.770,2.760,2.770,0.010,0.362,2.76000,2.77000,719400,260000,0.000,0.000,2.900,1.608,2021/06/30,16:08
SUNWAY INT'L,新威国际,0.405,0.455,0.450,0.405,0.410,-0.045,-9.890,0.40500,0.44000,33400,80000,0.000,0.000,0.495,0.224,2021/06/30,16:08
SKYFAME REALTY,天誉置业,0.950,0.950,0.950,0.940,0.950,0.000,0.000,0.94000,0.95000,3783380,3984000,0.000,0.000,1.110,0.920,2021/06/30,16:08
HK FOOD INV,香港食品投资,0.730,0.730,0.800,0.730,0.750,0.020,2.740,0.75000,0.79000,332100,424000,0.000,0.000,0.860,0.490,2021/06/30,16:08
GREEN LEADER,绿领控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12200,0.14600,0,0,0.000,0.000,0.500,0.102,2021/06/30,16:08
TRANSPORT INT'L,载通,15.160,15.160,15.220,15.100,15.180,0.020,0.132,15.14000,15.18000,1260863,83250,0.000,0.000,16.418,13.333,2021/06/30,16:08
CHI ASIA VALLEY,中亚烯谷集团,0.103,0.104,0.103,0.098,0.102,-0.002,-1.923,0.09800,0.10200,7306,73000,0.000,0.000,0.190,0.073,2021/06/30,16:08
GET NICE,结好控股,0.188,0.189,0.190,0.186,0.190,0.001,0.529,0.19000,0.19100,418026,2204000,0.000,0.000,0.248,0.122,2021/06/30,16:08
GRAND OCEAN AR,弘海高新资源,0.290,0.290,0.305,0.280,0.280,-0.010,-3.448,0.28000,0.28500,242144,844368,0.000,0.000,0.820,0.140,2021/06/30,16:08
MTR CORPORATION,港铁公司,43.300,43.300,43.700,43.150,43.250,-0.050,-0.115,43.15000,43.25000,132186467,3050250,0.000,0.000,48.524,37.202,2021/06/30,16:08
LUMENA NEWMAT,旭光高新材料,0.000,25.120,0.000,0.000,25.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
LEE HING,利兴发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.520,2021/06/30,16:08
SHANGRI-LA ASIA,香格里拉（亚洲）,7.580,7.580,7.610,7.430,7.600,0.020,0.264,7.58000,7.60000,9151500,1214000,0.000,0.000,9.060,5.510,2021/06/30,16:08
RICH GOLDMAN,金粤控股,0.132,0.126,0.133,0.128,0.128,0.002,1.587,0.12800,0.13000,245060,1900000,0.000,0.000,0.238,0.044,2021/06/30,16:08
MIRAMAR HOTEL,美丽华酒店,15.300,15.200,15.300,15.300,15.300,0.100,0.658,15.30000,15.34000,61200,4000,0.000,0.000,16.254,11.457,2021/06/30,16:08
MODERN MEDIA,现代传播,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18200,0.21200,0,0,0.000,0.000,0.275,0.127,2021/06/30,16:08
ASIAN CITRUS,亚洲果业,0.315,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31500,0.32000,91250,291000,0.000,0.000,0.600,0.141,2021/06/30,16:08
Y.T. REALTY,渝太地产,1.450,1.550,1.490,1.450,1.490,-0.060,-3.871,1.44000,1.64000,13599,9333,0.000,0.000,2.400,1.450,2021/06/30,16:08
ELATE HOLDINGS,谊砾控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,407349,14447400,0.000,0.000,0.031,0.010,2021/06/30,16:08
AMS TRANSPORT,进智公共交通,0.670,0.620,0.700,0.670,0.700,0.080,12.903,0.68000,0.70000,66660,98000,0.000,0.000,0.737,0.530,2021/06/30,16:08
REGAL INT'L,REGAL INT'L,4.020,4.090,4.200,4.020,4.170,0.080,1.956,4.12000,4.18000,137824,33600,0.000,0.000,4.270,2.650,2021/06/30,16:08
CENTURY LEGEND,世纪建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14200,0.18800,0,0,0.000,0.000,0.280,0.130,2021/06/30,16:08
CNEWECON FUND,中国新经济投资,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.20600,0.21700,0,0,0.000,0.000,0.255,0.148,2021/06/30,16:08
CH OVS G OCEANS,中国海外宏洋集团,4.510,4.540,4.570,4.440,4.520,-0.020,-0.441,4.49000,4.53000,16345345,3646250,0.000,0.000,5.511,3.829,2021/06/30,16:08
CRAZY SPORTS,疯狂体育,0.760,0.760,0.760,0.730,0.740,-0.020,-2.632,0.73000,0.74000,10510650,14180000,0.000,0.000,1.000,0.205,2021/06/30,16:08
SINO LAND,信和置业,12.400,12.460,12.520,12.200,12.240,-0.220,-1.766,12.24000,12.26000,58504921,4761662,0.000,0.000,12.980,8.507,2021/06/30,16:08
STELUX HOLDINGS,宝光实业,0.086,0.095,0.095,0.086,0.094,-0.001,-1.053,0.08900,0.09500,5860,68000,0.000,0.000,0.130,0.063,2021/06/30,16:08
CE HUADA TECH,中电华大科技,0.890,0.900,1.010,0.890,0.970,0.070,7.778,0.96000,0.97000,34128960,35295000,0.000,0.000,1.200,0.650,2021/06/30,16:08
SUN HUNG KAI CO,新鸿基公司,4.290,4.250,4.290,4.160,4.170,-0.080,-1.882,4.17000,4.22000,4474453,1065050,0.000,0.000,4.450,2.816,2021/06/30,16:08
SWIRE PACIFIC B,太古股份公司Ｂ,8.850,8.870,8.870,8.720,8.730,-0.140,-1.578,8.72000,8.75000,7216000,825000,0.000,0.000,10.100,6.267,2021/06/30,16:08
TAI CHEUNG HOLD,TAI CHEUNG HOLD,4.930,4.930,4.950,4.920,4.950,0.020,0.406,4.93000,4.95000,721880,146000,0.000,0.000,5.350,4.485,2021/06/30,16:08
TAI SANG LAND,大生地产,4.370,4.370,4.370,4.360,4.350,-0.020,-0.458,4.30000,4.35000,8730,2000,0.000,0.000,4.500,3.628,2021/06/30,16:08
PUXING ENERGY,普星能量,1.030,1.010,1.030,0.990,1.020,0.010,0.990,1.01000,1.02000,553920,552000,0.000,0.000,1.109,0.495,2021/06/30,16:08
GOLDEN CEN INTL,金禧国际控股,0.227,0.218,0.227,0.227,0.226,0.008,3.670,0.21000,0.22600,2270,10000,0.000,0.000,0.320,0.142,2021/06/30,16:08
CHAMPION TECH,冠军科技集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.073,2021/06/30,16:08
TERMBRAY IND,TERMBRAY IND,0.310,0.305,0.320,0.285,0.295,-0.010,-3.279,0.27500,0.30000,60280,206000,0.000,0.000,0.365,0.260,2021/06/30,16:08
GREENHEART GP,绿心集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.13000,0,0,0.000,0.000,0.200,0.076,2021/06/30,16:08
LVGEM CHINA,绿景中国地产,2.040,2.040,2.040,1.990,2.030,-0.010,-0.490,2.00000,2.03000,8228580,4076000,0.000,0.000,3.200,1.790,2021/06/30,16:08
YUSEI,YUSEI,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.95000,1.06000,0,0,0.000,0.000,1.290,0.886,2021/06/30,16:08
HENDERSON INV,恒基发展,0.410,0.410,0.415,0.405,0.410,0.000,0.000,0.40500,0.41000,199710,488000,0.000,0.000,0.465,0.290,2021/06/30,16:08
XINGFA ALUM,兴发铝业,13.020,13.000,13.020,12.760,12.760,-0.240,-1.846,12.76000,12.88000,11044900,856000,0.000,0.000,13.830,6.576,2021/06/30,16:08
WONG'S INT'L,王氏国际,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.39000,2.55000,0,0,0.000,0.000,2.810,1.854,2021/06/30,16:08
CLEAR MEDIA,白马户外媒体,0.000,7.120,0.000,0.000,7.120,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.230,7.120,2021/06/30,16:08
HANG LUNG PPT,恒隆地产,18.980,19.100,19.180,18.840,18.860,-0.240,-1.257,18.86000,18.90000,62228934,3280792,0.000,0.000,22.467,17.783,2021/06/30,16:08
SUMMIT ASCENT,凯升控股,0.670,0.660,0.690,0.670,0.680,0.020,3.030,0.67000,0.68000,999340,1478000,0.000,0.000,1.240,0.470,2021/06/30,16:08
SHOUGANG CENT,首长宝佳,0.260,0.270,0.265,0.255,0.265,-0.005,-1.852,0.26000,0.26500,285090,1100000,0.000,0.000,0.345,0.185,2021/06/30,16:08
ASIA COMM HOLD,冠亚商业集团,0.260,0.300,0.260,0.260,0.260,-0.040,-13.333,0.25500,0.27500,8588,33201,0.000,0.000,0.700,0.223,2021/06/30,16:08
ASSO INT HOTELS,凯联国际酒店,13.600,14.000,13.600,13.600,13.600,-0.400,-2.857,13.40000,14.00000,54400,4000,0.000,0.000,14.724,12.726,2021/06/30,16:08
LANDSEA PPT,朗诗地产,0.640,0.640,0.660,0.630,0.660,0.020,3.125,0.64000,0.66000,918560,1408000,0.000,0.000,0.720,0.485,2021/06/30,16:08
SICHUAN EXPRESS,四川成渝高速公路,1.770,1.770,1.790,1.770,1.770,0.000,0.000,1.77000,1.78000,1422960,800000,0.000,0.000,1.948,1.678,2021/06/30,16:08
GR PROPERTIES,国锐地产,0.960,0.960,0.970,0.940,0.960,0.000,0.000,0.95000,0.96000,2582040,2708000,0.000,0.000,1.590,0.780,2021/06/30,16:08
GOODRESOURCES,天成国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.060,2021/06/30,16:08
CHINA FORTUNE,中国长远（新）,0.000,0.465,0.000,0.000,0.455,-0.010,-2.151,0.41000,0.45000,0,0,0.000,0.000,0.712,0.400,2021/06/30,16:08
CINDA INTL HLDG,信达国际控股,0.470,0.470,0.470,0.470,0.465,-0.005,-1.064,0.45000,0.46500,940,2000,0.000,0.000,0.580,0.330,2021/06/30,16:08
LERTHAI GROUP,勒泰集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.960,0.400,2021/06/30,16:08
DICKSON CONCEPT,迪生创建,4.600,4.600,4.630,4.530,4.630,0.030,0.652,4.56000,4.63000,350290,76500,0.000,0.000,4.760,2.948,2021/06/30,16:08
HERALD HOLD,HERALD HOLD,0.660,0.660,0.660,0.640,0.640,-0.020,-3.030,0.63000,0.64000,87600,135000,0.000,0.000,0.780,0.474,2021/06/30,16:08
CHOW SANG SANG,周生生,13.380,13.280,13.680,13.380,13.440,0.160,1.205,13.44000,13.46000,5462860,405000,0.000,0.000,14.980,7.777,2021/06/30,16:08
TIANLI HOLDINGS,天利控股集团,0.610,0.550,0.620,0.600,0.610,0.060,10.909,0.56000,0.61000,216360,354000,0.000,0.000,0.750,0.400,2021/06/30,16:08
COSMOS MACH,大同机械,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.39500,0.41500,282196,701200,0.000,0.000,0.590,0.305,2021/06/30,16:08
POLY PROPERTY,保利置业集团,2.010,2.010,2.030,2.010,2.020,0.010,0.498,2.01000,2.02000,9668762,4788652,0.000,0.000,2.806,1.970,2021/06/30,16:08
COSMOPOL INT'L,COSMOPOL INT'L,1.530,1.510,1.540,1.400,1.530,0.020,1.325,1.53000,1.54000,7035080,4650000,0.000,0.000,3.000,1.010,2021/06/30,16:08
CROCODILE,鳄鱼恤,0.345,0.350,0.480,0.345,0.470,0.120,34.286,0.46500,0.47000,17835315,43095000,0.000,0.000,0.480,0.305,2021/06/30,16:08
YUEXIU PPT-NEW,越秀地产（新）,8.200,8.190,8.270,8.100,8.180,-0.010,-0.122,8.18000,8.20000,32983296,4039229,0.000,0.000,9.650,6.442,2021/06/30,16:08
GD LAND,粤海置地,1.010,1.020,1.030,1.010,1.030,0.010,0.980,1.02000,1.04000,38638,37928,0.000,0.000,1.400,0.850,2021/06/30,16:08
SUN HING VISION,新兴光学,1.520,1.480,1.520,1.520,1.520,0.040,2.703,1.52000,1.68000,12160,8000,0.000,0.000,1.520,1.100,2021/06/30,16:08
CARRIANNA,佳宁娜,0.650,0.630,0.650,0.640,0.640,0.010,1.587,0.63000,0.64000,180820,280000,0.000,0.000,0.740,0.430,2021/06/30,16:08
CHINESE EST H,华人置业,3.700,3.660,3.700,3.620,3.620,-0.040,-1.093,3.62000,3.65000,1173592,320000,0.000,0.000,6.347,3.380,2021/06/30,16:08
ENM HOLDINGS,安宁控股,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,194560,304000,0.000,0.000,0.980,0.560,2021/06/30,16:08
ASIA STANDARD,泛海集团,1.300,1.300,1.310,1.290,1.300,0.000,0.000,1.30000,1.31000,799905,614468,0.000,0.000,1.340,0.780,2021/06/30,16:08
MOISELLE INT'L,慕诗国际,0.360,0.360,0.375,0.360,0.375,0.015,4.167,0.32500,0.37500,3630,10000,0.000,0.000,0.395,0.250,2021/06/30,16:08
CHEUK NANG HOLD,卓能（集团）,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.76000,2.82000,0,0,0.000,0.000,3.932,2.590,2021/06/30,16:08
CHINA INV HOLD,中国兴业控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,5500,10000,0.000,0.000,0.660,0.250,2021/06/30,16:08
CHINA MERCHANTS,招商局中国基金,10.000,9.980,10.000,9.960,9.980,0.000,0.000,9.96000,9.99000,299360,30000,0.000,0.000,11.309,8.318,2021/06/30,16:08
KUNLUN ENERGY,昆仑能源,7.220,7.220,7.280,7.080,7.160,-0.060,-0.831,7.14000,7.16000,129470092,18072921,0.000,0.000,9.046,4.698,2021/06/30,16:08
HENGTEN NET,恒腾网络（新）,6.410,6.400,6.500,6.200,6.210,-0.190,-2.969,6.20000,6.21000,134405006,21400913,0.000,0.000,17.800,1.400,2021/06/30,16:08
JINHUI HOLDINGS,金辉集团,1.280,1.280,1.350,1.260,1.340,0.060,4.688,1.27000,1.34000,67300,53000,0.000,0.000,1.370,0.460,2021/06/30,16:08
CCT FORTIS,中建富通,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.18000,0.18900,0,0,0.000,0.000,0.320,0.178,2021/06/30,16:08
CENTRALWEALTHGP,中达集团控股,0.016,0.017,0.017,0.016,0.017,0.000,0.000,0.01600,0.01700,382200,23842000,0.000,0.000,0.035,0.015,2021/06/30,16:08
SKYCHINAFORTUNE,天禧海嘉控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18100,0.19200,0,0,0.000,0.000,1.300,0.180,2021/06/30,16:08
FIRST PACIFIC,第一太平,2.650,2.650,2.690,2.650,2.650,0.000,0.000,2.65000,2.66000,8228983,3084086,0.000,0.000,3.128,1.372,2021/06/30,16:08
GUOAN INTL,国安国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.022,2021/06/30,16:08
CHINA MER PORT,招商局港口,11.220,11.280,11.380,11.160,11.340,0.060,0.532,11.32000,11.34000,33872639,2998560,0.000,0.000,13.252,7.711,2021/06/30,16:08
CCIAM FUTURE EN,信能低碳贷款,0.154,0.154,0.167,0.154,0.164,0.010,6.494,0.15200,0.16300,5240,32000,0.000,0.000,0.690,0.135,2021/06/30,16:08
TAI PING CARPET,TAI PING CARPET,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.550,1.000,2021/06/30,16:08
IB SETTLEMENT,国际商业结算,0.077,0.078,0.082,0.074,0.078,0.000,0.000,0.07700,0.07800,20975,270000,0.000,0.000,0.167,0.072,2021/06/30,16:08
KINGBOARD HLDG,建滔集团,44.200,43.750,44.200,42.900,43.100,-0.650,-1.486,43.00000,43.10000,103808999,2391382,0.000,0.000,47.059,19.304,2021/06/30,16:08
CH AGRI-PROD EX,中国农产品交易,0.131,0.129,0.131,0.125,0.129,0.000,0.000,0.12900,0.13000,1700941,13291250,0.000,0.000,0.159,0.051,2021/06/30,16:08
HYPEBEAST,HYPEBEAST,1.090,1.130,1.170,1.090,1.150,0.020,1.770,1.14000,1.15000,2006875,1747500,0.000,0.000,1.940,0.650,2021/06/30,16:08
WANT WANT CHINA,中国旺旺,5.490,5.530,5.580,5.450,5.500,-0.030,-0.542,5.50000,5.51000,79344448,14403266,0.000,0.000,6.250,5.027,2021/06/30,16:08
SHENZHEN INT'L,深圳国际,10.600,10.560,10.760,10.600,10.740,0.180,1.705,10.72000,10.74000,34229045,3194580,0.000,0.000,13.986,10.600,2021/06/30,16:08
CHINA SAITE,中国赛特,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
BE ENVIRONMENT,北京控股环境集团,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.55000,16500,30000,0.000,0.000,0.740,0.415,2021/06/30,16:08
CHINA SOLAR,中国源畅,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/30,16:08
LIPPO CHINA RES,力宝华润,0.119,0.119,0.126,0.117,0.126,0.007,5.882,0.11900,0.12600,141334,1164000,0.000,0.000,0.151,0.111,2021/06/30,16:08
NATURAL BEAUTY,自然美,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.68000,0.73000,77000,110000,0.000,0.000,1.513,0.600,2021/06/30,16:08
MELBOURNE ENT,万邦投资,0.000,159.000,0.000,0.000,159.100,0.100,0.063,159.10001,165.00000,0,0,0.000,0.000,166.002,151.277,2021/06/30,16:08
BROCKMAN MINING,布莱克万矿业,0.000,0.210,0.000,0.000,0.220,0.010,4.762,0.22000,0.22900,0,0,0.000,0.000,0.300,0.081,2021/06/30,16:08
HON KWOK LAND,汉国置业,3.660,3.650,3.800,3.560,3.800,0.150,4.110,3.60000,3.80000,1028000,276000,0.000,0.000,3.800,2.370,2021/06/30,16:08
CENTURY GINWA,世纪金花,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17900,0.19300,0,0,0.000,0.000,0.222,0.156,2021/06/30,16:08
EMPEROR INT'L,英皇国际,1.150,1.140,1.150,1.120,1.130,-0.010,-0.877,1.13000,1.15000,354640,312000,0.000,0.000,1.297,1.030,2021/06/30,16:08
CHINA BAOLI TEC,中国宝力科技,0.066,0.066,0.066,0.054,0.059,-0.007,-10.606,0.05800,0.05900,7167705,123600000,0.000,0.000,0.190,0.018,2021/06/30,16:08
CHINA EB LTD,中国光大控股,9.220,9.210,9.250,9.110,9.140,-0.070,-0.760,9.13000,9.14000,14949316,1630303,0.000,0.000,15.332,9.020,2021/06/30,16:08
NEWTIMES ENERGY,新时代能源,0.070,0.069,0.070,0.068,0.069,0.000,0.000,0.06800,0.06900,8152,118000,0.000,0.000,0.103,0.032,2021/06/30,16:08
IDT INT'L,IDT INT'L,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.120,0.024,2021/06/30,16:08
